"subject","predicate","object"
"http://de.dbpedia.org/resource/Elsa-Brändström-Schule_(Hannover)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Europaschule_Oskar-Picht-Gymnasium_Pasewalk","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Goethe-Gymnasium_Kassel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Goetheschule_Essen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Hagenmüllergasse","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Seefeld","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hans-Erlwein-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hildegardis-Gymnasium_Kempten","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ignaz-Kögler-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Justus-Liebig-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Landschulheim_Kempfenhausen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Leibniz-Gymnasium_Pirmasens","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Leibniz-Gymnasium_Östringen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Max-Planck-Gymnasium_Schorndorf","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Märkisches_Gymnasium_Hamm","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Nelly-Sachs-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Schloss_Gaienhofen_–_Evangelische_Schule_am_Bodensee","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Theodor-Heuss-Gymnasium_(Waltrop)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Armenische_Privatschule_Pangaltı","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Bundesgymnasium_Oberschützen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Clara_Schumann_Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Franken-Landschulheim_Schloss_Gaibach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Friedrich-Franz-Gymnasium_(Parchim)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Bremervörde","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Sarstedt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Wanne","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hohenstaufen-Gymnasium_Bad_Wimpfen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Juozas-Naujalis-Musikgymnasium_Kaunas","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Kreisgymnasium_Riedlingen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/König-Heinrich-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Martineum_(Halberstadt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Siebold-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Steigerwald-Landschulheim_Wiesentheid","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Stephaneum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Weidigschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Zeppelin-Gymnasium_(Lüdenscheid)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Bundesgymnasium_und_Bundesrealgymnasium_Braunau_am_Inn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Eilun_Feer_Skuul","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Eleonorenschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Fürst-Johann-Moritz-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hugo-Junkers-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Lycée_Ermesinde","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Städtisches_Gymnasium_Kamen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Weinberg-Gymnasium_Kleinmachnow","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Aušros-Gymnasium_Kaunas","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Copernicus-Gymnasium_Löningen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Bad_Waldsee","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Hoheluft","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Heinrich-Hertz-Schule_(Hamburg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Kollegium_St._Fidelis","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Kreisgymnasium_St._Ursula_Haselünne","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Königin-Sophia-Gymnasium_Sanok","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Marienschule_Fulda","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Pestalozzi-Gymnasium_Unna","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Collegium_Augustinianum_Gaesdonck","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/GY","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Katharineum_zu_Lübeck","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Kolleg_St._Blasien","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Alte_Landesschule_Korbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Hohenbaden_Baden-Baden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Landesschule_Pforta","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Oberschule_am_Elsengrund","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Regino-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Walddörfer-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Bodensee-Gymnasium_Lindau","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Carl-Zeiss-Gymnasium_Jena","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Domgymnasium_Verden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Fichte-Gymnasium_Krefeld","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Graf-Friedrich-Schule_(Diepholz)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ludwigsgymnasium_(Saarbrücken)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Philanthropin_(Frankfurt_am_Main)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Sportgymnasium","http://de.dbpedia.org/property/typen","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Sportgymnasium_Chemnitz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Werner-Jaeger-Gymnasium_Nettetal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Athenaeum_Stade","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Auguste-Viktoria-Gymnasium_Trier","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Evangelische_Seminare_Maulbronn_und_Blaubeuren","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Galatasaray-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Adolfinum_Moers","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Theodorianum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Max-Klinger-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Pelizaeus-Gymnasium_Paderborn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Philanthropinum_Dessau","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ratsgymnasium_Goslar","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Schule_Schloss_Salem","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Altes_Gymnasium_Oldenburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Domgymnasium_Naumburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Süderelbe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_mit_Schülerheim_Hohenschwangau","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Johann-Vanotti-Gymnasium_Ehingen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Liechtensteinisches_Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Martin-Andersen-Nexö-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ratsgymnasium_Osnabrück","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/St._Paulusheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Altes_Kurfürstliches_Gymnasium_Bensheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Amos-Comenius-Gymnasium_Bonn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Archigymnasium_Soest","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Clemens-August-Gymnasium_Cloppenburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Engelbert-von-Berg-Gymnasium_Wipperfürth","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ernestinum_Coburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gregor-Mendel-Gymnasium_(Amberg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_An_der_Stenner","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Kaiser-Friedrich-Ufer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Nieder-Olm","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_am_Münsterplatz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hermann-Billung-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Kurfürst-Ruprecht-Gymnasium_Neustadt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Landesgymnasium_für_Hochbegabte_Schwäbisch_Gmünd","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Mariengymnasium_Jever","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Otto-Kühne-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Städtisches_Lindengymnasium_Gummersbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Willibald-Gluck-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/CJD_Christophorusschule_Königswinter","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Casimirianum_Coburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Friedrich-Ebert-Gymnasium_(Hamburg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gelehrtenschule_des_Johanneums","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Oberursel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Heinrich-Suso-Gymnasium_Konstanz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hermann-Böse-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Klosterschule_Roßleben","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Lycée","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Maria-Ward-Schule_Aschaffenburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Osterlandgymnasium_Gera","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Pestalozzi-Gymnasium_Biberach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Runge-Gymnasium_Oranienburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Sartre-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Albertus-Magnus-Gymnasium_(Friesoythe)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Bert-Brecht-Gymnasium_(Dortmund)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Domgymnasium_Magdeburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Edith-Stein-Schule_Erfurt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Eichenschule_Scheeßel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Erzbischöfliches_Suitbertus-Gymnasium_Düsseldorf","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Felix-Klein-Gymnasium_Göttingen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Friedrich-Leopold-Woeste-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gaußschule_Gymnasium_am_Löwenwall","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Goethe-Schule_Bochum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gutenberg-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Lindlar","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Heinrich-Hertz-Gymnasium_(Berlin)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hohe_Landesschule_(Hanau)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Johann-Gottfried-Herder-Gymnasium_(Pirna)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Johann-Philipp-von-Schönborn-Gymnasium_(Münnerstadt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Gymnasium_(Bad_Godesberg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Kreisgymnasium_Halle","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ludwig-Georgs-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Max-Reger-Gymnasium_Amberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Otto-Pankok-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Salzmannschule_Schnepfenthal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Sächsisches_Landesgymnasium_Sankt_Afra","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Teletta-Groß-Gymnasium_Leer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Tilemannschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Burkhart-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Christliches_Gymnasium_Jena","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Europäisches_Gymnasium_Waldenburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Andreanum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Bondenwald","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Haus_Overbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Odenkirchen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Schloß_Neuhaus","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Johann-Sebastian-Bach-Gymnasium_Windsbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Johanneum_zu_Lübeck","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Kantonsschule_Enge","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Karl-Friedrich-Gymnasium_Mannheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ratsgymnasium_Stadthagen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Rhein-Maas-Gymnasium_Aachen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Sankt-Ansgar-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Schottengymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Sophie-Barat-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Stiftung_Louisenlund","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Thomasschule_zu_Leipzig","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ubbo-Emmius-Gymnasium_Leer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Vincent-Lübeck-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Wilhelm-Hofmann-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Ziehenschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
