"subject","predicate","object"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/elevation",415.0
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/individualisedGnd","4671661-0"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/municipalityCode","16072001"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/postalCode","96528"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_bachfeld.png?width=300"
"http://de.dbpedia.org/resource/Burgstelle_Grub","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bachfeld"
"http://de.dbpedia.org/resource/Gundelswind","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bachfeld"
"http://de.wikipedia.org/wiki/Bachfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bachfeld"
