"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q966040"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966040"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://xmlns.com/foaf/0.1/name","The Greater of Two Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://xmlns.com/foaf/0.1/homepage","http://www.anthrax.com/"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Thrash_Metal)"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2004"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthrax-Album"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/wikiPageID",2780529
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/wikiPageRevisionID",158174125
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthrax.com/"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockhard.de/megazine/reviewarchiv/review-anzeigen.html?tx_rxsearch_pi1%5Breview%5D=17142"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://de.dbpedia.org/property/id","mw0000261048"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://de.dbpedia.org/property/typ","Remixalbum"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Greater_of_Two_Evils?oldid=158174125"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/Work/runtime","73.3"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/abstract","The Greater of Two Evils ist ein Musikalbum der US-amerikanischen Band Anthrax. Es erschien am 23. November 2004 auf dem in Donzdorf ansässigen Label Nuclear Blast und ist dem Genre des Thrash Metal zuzuordnen. Die Lieder auf diesem Album sind ausschließlich Neuaufnahmen alter Stücke der Band und stammen aus den Jahren 1984 bis 1990. Ähnliche Neuaufnahmen hatten bereits 1984 mit dem damaligen Sänger Joey Belladonna stattgefunden, der für die EP „Armed & Dangerous“ einige Lieder des Vorgängeralbums „Fistful of Metal“ eingesungen hatte."
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Anthrax_(Band)"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Bush"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rob_Caggiano"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Bello"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Scott_Ian"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charlie_Benante"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charlie_Benante"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Bush"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rob_Caggiano"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Bello"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Scott_Ian"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/musicFormat","CD, Digipack, LP"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/We’ve_Come_for_You_All"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Anthrax_(Band)"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/releaseDate",2004-11-23
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/runtime",4398.0
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Worship_Music"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/We’ve_Come_for_You_All","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/The_Greater_Of_Two_Evils","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.wikipedia.org/wiki/The_Greater_of_Two_Evils","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Greater_of_Two_Evils"
