"subject","predicate","object"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2000/01/rdf-schema#comment","Maputo (bis 1975 Lourenço Marques, 1975–1976 Cam Phumo) ist die Hauptstadt von Mosambik. Die Stadt Maputo bildet eine eigene Verwaltungseinheit, Maputo Cidade, die umgebende Provinz Maputo ist seit 1998 verwaltungstechnisch von der Landeshauptstadt getrennt und besitzt eine eigene Provinzhauptstadt, Matola."
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マプト"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαπούτο"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/145395772"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqby"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maputo_(stad)"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3889"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마푸투"
"http://de.dbpedia.org/resource/Maputo","http://www.georss.org/georss/point","-25.965555555555554 32.58861111111111"
"http://de.dbpedia.org/resource/Maputo","http://xmlns.com/foaf/0.1/name","Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.9656
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.5886
"http://de.dbpedia.org/resource/Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maputo.png"
"http://de.dbpedia.org/resource/Maputo","http://xmlns.com/foaf/0.1/homepage","http://www.cmmaputo.gov.mz/"
"http://de.dbpedia.org/resource/Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Mosambik"
"http://de.dbpedia.org/resource/Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Afrika"
"http://de.dbpedia.org/resource/Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maputo"
"http://de.dbpedia.org/resource/Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosambikanische_Provinz"
"http://de.dbpedia.org/resource/Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Maputo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/wikiPageID",1254002
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/wikiPageRevisionID",158595486
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minube.com/fotos/maputo-c250074"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmmaputo.gov.mz/"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmaputo.gov.mz/"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp?land=mz&stat=67339"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/anmerkungen","Presidente do Conselho Municipal: David Simango"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/bild","Maputo.jpg"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/bildText","Die Skyline von Maputo"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/breite",-25.9656
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/farbe","blau"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/flagge","Flag of Maputo.png"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmapr",281
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmaug",254
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmdez",292
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmfeb",297
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmjan",297
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmjul",245
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmjun",246
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmmai",265
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmmär",291
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmnov",280
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmokt",270
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/hmsep",263
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfapr",74
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfaug",70
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfdez",72
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lffeb",74
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfjan",72
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfjul",70
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfjun",71
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfmai",71
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfmär",75
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfnov",72
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfokt",72
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lfsep",70
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmapr",193
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmaug",150
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmdez",211
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmfeb",219
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmjan",219
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmjul",139
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmjun",141
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmmai",164
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmmär",211
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmnov",199
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmokt",184
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/lmsep",167
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/länge",32.5886
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbapr",63
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbaug",14
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbdez",90
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbfeb",128
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbjan",141
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbjul",16
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbjun",28
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbmai",27
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbmär",93
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbnov",82
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbokt",53
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/nbsep",35
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/ort","Maputo"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/plz",1100
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/quelle","http://www.wetterkontor.de/de/klima/klima2.asp?land=mz&stat=67339"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdapr",5
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdaug",2
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rddez",7
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdjan",8
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdjul",2
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdjun",2
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdmai",3
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdnov",8
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdokt",6
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/rdsep",3
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shapr",76
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shaug",84
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shdez",74
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shfeb",79
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shjan",78
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shjul",85
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shjun",84
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shmai",85
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shmär",78
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shnov",66
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shokt",68
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/shsep",77
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/tel","+258 21"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtapr",25
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtaug",23
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtdez",25
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtfeb",27
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtjan",27
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtjul",23
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtjun",23
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtmai",24
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtmär",26
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtnov",24
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtokt",23
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wtsep",23
"http://de.dbpedia.org/resource/Maputo","http://de.dbpedia.org/property/wwwSprache","Portugiesisch"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maputo?oldid=158595486"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","346.77"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/abstract","Maputo (bis 1975 Lourenço Marques, 1975–1976 Cam Phumo) ist die Hauptstadt von Mosambik. Die Stadt Maputo bildet eine eigene Verwaltungseinheit, Maputo Cidade, die umgebende Provinz Maputo ist seit 1998 verwaltungstechnisch von der Landeshauptstadt getrennt und besitzt eine eigene Provinzhauptstadt, Matola. Die Stadt Maputo liegt an der Maputo-Bucht am Indischen Ozean und hat nach offiziellen Angaben 989.386 Einwohner (Volkszählung 1997); da viele Menschen in den informellen Siedlungen, Slums und Obdachlose bürokratisch nicht erfasst sind bzw. über keine Aufenthaltserlaubnis verfügen, dürfte die Zahl tatsächlich weit höher liegen. Laut Schätzungen waren es Anfang 2004 1.073.938 Einwohner (2006: 1.200.000, Agglomeration 1.800.000). In Maputo befinden sich das katholische Erzbistum Maputo, ein anglikanischer Bischofssitz und zwei Universitäten."
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/areaUrban",3.4677e+08
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/elevation",71.0
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/individualisedGnd","4111390-1"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/isoCodeRegion","MZ-MPM"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/lccn","n/78/60679"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Lucília_José_Manuel_Nota_Hama"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/leaderTitle","Governadora da Cidade de Maputo"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/populationUrban",1094315
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maputo.png?width=300"
"http://de.dbpedia.org/resource/Maputo","http://dbpedia.org/ontology/viafId","145395772"
"http://de.dbpedia.org/resource/Teresa_Heinz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Eduardo-Mondlane-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Komati","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Marinho_Martins_Mocana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Ruy_Guerra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Luis_Weiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Mozal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Mozal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/José_Craveirinha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/José_Craveirinha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Luís_Carlos_Patraquim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Nelson_Saúte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Linhas_Aéreas_de_Moçambique","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Linhas_Aéreas_de_Moçambique","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Paulo_Teixeira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Luís_de_Matos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Orlando_Mendes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/MZ-MPM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Assembleia_da_República_(Mosambik)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Komatipoort","http://de.dbpedia.org/property/nächstestadt","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Oldemiro_Balói","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Pädagogische_Universität_Maputo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Dario_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Eduardo_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Rui_de_Noronha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Rui_de_Noronha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Amélia_Muge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/CD_Maxaquene","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Clube_de_Desportos_da_Costa_do_Sol","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Desportivo_Maputo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Ferroviário_Maputo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Jorge_Rebelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Liga_Muçulmana_de_Maputo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/António_Feio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Carlos_Cardoso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Flughafen_Maputo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Rui_Abreu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Ruth_First","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Al_Bowlly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Jean-Michel_Veranneman_de_Watervliet","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Afrikaspiele_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Moses_Mabhida","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/José_Bento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Aldino_Muianga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/António_Calvário","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Mário_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Tânia_Tomé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Acúrsio_Carrelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Júlio_Cernadas_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Francisco_José_Villas-Boas_Senra_de_Faria_Coelho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Alice_Mabota","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Edmilsa_Governo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Kurt_Couto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Lucrécia_Paco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maria_Muchavo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Tullio_Cianetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Dama_do_Bling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Esperança_Mangaze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Letícia_da_Silva_Klemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Lina_Magaia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Manuela_Rebelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
