"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreanof_Map.jpg"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Aleuten)"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Alaska)"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Beringmeer)"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andreanof_Islands"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/wikiPageID",2276687
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",139837955
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/aleutian/andreanof.php"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/servlet/DTTable?_bm=d&-context=dt&-ds_name=DEC_2000_SF1_U&-CONTEXT=dt&-mt_name=DEC_2000_SF1_U_P001&-tree_id=4001&-transpose=N&-redoLog=true&-all_geo_types=N&-geo_id=100$10000US020160001001083&-geo_id=100$10000US020160001001084&-geo_id=100$10000US020160001001085&-geo_id=100$10000US020160001001086&-geo_id=100$10000US020160001001087&-geo_id=100$10000US020160001001088&-geo_id=100$10000US020160001001089&-geo_id=100$10000US020160001001090&-geo_id=100$10000US020160001001091&-geo_id=100$10000US020160001001092&-search_results=01000US&-format=&-_lang=en&-show_geoid=Y"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/bild","Andreanof Map.jpg"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/bild1Text","Karte der Andreanof-Islands"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/breitengrad",52.0
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/gewaesser","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/laengengrad",175
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/mark","Cercle rouge 50%.svg"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/marksize",28
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/regionIso","US-AK"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/text","Luftaufnahmen"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/url","http://www.oceandots.com/pacific/aleutian/andreanof.php"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://de.dbpedia.org/property/wayback",20101223043232
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andreanof_Islands?oldid=139837955"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3924737.0"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/abstract","Die Andreanof Islands sind eine Inselgruppe der Aleuten im Südwesten Alaskas (USA). Sie liegen zwischen den Rat Islands im Westen und den Islands of Four Mountains im Osten. Auf den Inseln kommt es häufiger zu Erdbeben mit einer Stärke bis über 5 auf der Richterskala."
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/areaTotal",3.92474e+12
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Adak_Island"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/numberOfIslands",80
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/populationTotal",412
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andreanof_Map.jpg?width=300"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Andreanof_Islands"
"http://de.dbpedia.org/resource/Kasatochi_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Andreanof_Islands"
"http://de.dbpedia.org/resource/Ulak_Island_(Great_Sitkin)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Andreanof_Islands"
"http://de.wikipedia.org/wiki/Andreanof_Islands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andreanof_Islands"
