"subject","predicate","object"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thor_(film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/182164562"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thor_(película)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thor_(film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217020"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thor_(filme)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/abrufdatum",2015-02-01
"http://de.dbpedia.org/resource/Thor_(Film)","http://xmlns.com/foaf/0.1/name","Thor"
"http://de.dbpedia.org/resource/Thor_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisHemsworthApr2011.jpg"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Film"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rezeption_der_germanischen_Mythologie"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thor"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Thor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Thor_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thor_(Film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageID",6171952
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",155304260
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/thor/"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/thor"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thor.marvel.com/intl/de/"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thor.marvel.com/"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lumapictures.com/projects/thor"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitaldomain.com/projects/3"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuelvfx.com/new/index.php?page=project120/Thor"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artofvfx.com/?p=1306"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/21799/THOR/Kritik/"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buf.fr/visual_effects.php?display=text&id=1011&year=2011"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/bild","Thor Movie Logo.jpg"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/deutschland",160
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/len",114
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/schweiz","-"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/titel","Thor"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/österreich",17
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thor_(Film)?oldid=155304260"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/abstract","Thor ist ein US-amerikanischer Action- und Science-Fiction-Spielfilm aus dem Jahr 2011, der als Comicverfilmung auf der Superhelden-Comicfigur Thor des Verlages Marvel basiert, die wiederum auf den Donnergott Thor aus der nordischen Mythologie zurückgeht. Regie führte Kenneth Branagh, die Hauptrolle spielte Chris Hemsworth. In den USA und Deutschland war Paramount Pictures für den Verleih zuständig. Der offizielle Filmstart erfolgte in den USA am 6. Mai 2011, in Deutschland bereits am 28. April. Der Film wurde sowohl in 2D als auch in konvertiertem 3D veröffentlicht. Eine Art Vorschau auf Thor stellte eine Szene dar, die nach dem Abspann des Films Iron Man 2 (2010) zu sehen war. Genau wie letzterer Film wurde Thor direkt in Eigenfinanzierung von der zu Marvel gehörenden Produktionsgesellschaft Marvel Studios produziert. Beide Filme sind zudem Teil eines zusammenhängenden Universums, des „Marvel Cinematic Universe“. Die Kritiken waren weitgehend positiv. An den Kinokassen spielte Thor weltweit über 449 Millionen US-Dollar ein, was beinahe dem dreifachen Budget entspricht. Am 31. Oktober 2013 kam die Fortsetzung Thor – The Dark Kingdom in die deutschen Kinos. Verliehen wurde der Film über Disney."
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Haris_Zambarloukos"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Kenneth_Branagh"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Rubell"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/lccn","no/2011/76870"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Patrick_Doyle"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_Feige"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Hopkins"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rene_Russo"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jaimie_Alexander"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kat_Dennings"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Dallas"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tadanobu_Asano"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Renner"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Credit_(Film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clark_Gregg"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Battaglia"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Hiddleston"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Idris_Elba"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natalie_Portman"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stellan_Skarsgård"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colm_Feore"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Hemsworth"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Stevenson"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samuel_L._Jackson"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisHemsworthApr2011.jpg?width=300"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/viafId","182164562"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Zack_Stentz"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Credit_(Film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Don_Payne"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/J._Michael_Straczynski"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ashley_Miller"
"http://de.dbpedia.org/resource/Thor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mark_Protosevich"
"http://de.wikipedia.org/wiki/Thor_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thor_(Film)"
"http://de.dbpedia.org/resource/Thor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thor_(Film)"
