"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Kuba)"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubaner"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Militärgeschichte"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Afrika)"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicaraguanische_Militärgeschichte"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1930"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://xmlns.com/foaf/0.1/surname","Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arnaldo_Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kuba"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Havanna"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/deathDate",1989-07-12
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Oriente"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cacocum"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuba"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/birthDate","1930"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageID",3526762
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageRevisionID",156757536
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1989-07-14/news/mn-3716_1_firing-squad"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1989/12/11/opinion/the-fossil-marxist.html"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/1989-06-28/news/8902130193_1_tribunal-cuban-communist-party-gen-arnaldo-ochoa-sanchez"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-13493133.html"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/drugs/archive/cubaandcocaine.html"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neoliberalismo.com/prologo_nttr.htm"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1989/06/28/world/cuban-general-fully-confesses-and-declares-i-deserve-to-die.html?pagewanted=all&src=pm"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://de.dbpedia.org/property/geburtsdatum",1930
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://de.dbpedia.org/property/kurzbeschreibung","kubanischer General"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arnaldo_Ochoa?oldid=156757536"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/abstract","Arnaldo Tomás Ochoa Sánchez (* 1930 in Cacocum, Provinz Oriente, Kuba; † 13. Juli 1989 in Havanna, Kuba) war ein kubanischer General, der hingerichtet wurde, nachdem er vor einem Militärgericht der Korruption, der betrügerischen Nutzung ökonomischer Ressourcen und des Drogenhandels für schuldig befunden wurde."
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/lccn","nr/90/2820"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://dbpedia.org/ontology/viafId","261865841"
