"subject","predicate","object"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Spanien"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Europa"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrenäen"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sierra_de_Guara"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://dbpedia.org/ontology/wikiPageID",2766869
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://dbpedia.org/ontology/wikiPageRevisionID",127491007
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://de.dbpedia.org/property/dim",55000
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://de.dbpedia.org/property/elevation",2077
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://de.dbpedia.org/property/ew",-0.5
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://de.dbpedia.org/property/ns",42.3333
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://de.dbpedia.org/property/region","ES"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sierra_de_Guara?oldid=127491007"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://dbpedia.org/ontology/abstract","Die Sierra de Guara (Sarra de Guara auf Aragonesisch) ist eine Gebirgskette der spanischen Vorpyrenäen. Sie befindet sich nördlich der Stadt Huesca in der gleichnamigen spanischen Provinz Huesca in der Autonomen Region Aragonien. Der höchste Gipfel ist der Tozal oder Pico de Guara mit 2.077 Meter. Im östlichen Teil ist der Parque Natural de la Sierra y Cañones de Guara (Naturpark der Gebirgskette und Schluchten von Guara)."
"http://de.dbpedia.org/resource/Guara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sierra_de_Guara"
"http://de.wikipedia.org/wiki/Sierra_de_Guara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sierra_de_Guara"
