"subject","predicate","object"
"http://de.dbpedia.org/resource/Otretschomsja_ot_starowo_mira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Rabotschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Rabotschi_Put","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Rabotschi_i_Soldat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Rasliw_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Bakinski_Rabotschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Rumtscherod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Donezki_Proletari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Sozialrevolutionäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Weißrussische_Sozialistische_Hramada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Provisorische_Regierung_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Kerenski-Offensive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Dekret_über_Grund_und_Boden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Dekret_über_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Petrograder_Sowjet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Meschrajonzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Miljukow-Note","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Russische_konstituierende_Versammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Sein_letzter_Befehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Allrussisches_Zentrales_Exekutivkomitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Fahnenmonument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Juliaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Almas_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Zehn_Tage,_die_die_Welt_erschütterten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Wetterleuchten_(1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Sisson-Dokumente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Oktober_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Linke_Sozialrevolutionäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Weiter_…_weiter_…_weiter!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Militärisch-revolutionäres_Komitee_Petrograd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Reise_Lenins_im_plombierten_Wagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
