"subject","predicate","object"
"http://de.dbpedia.org/resource/Payre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Guiers","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Guiers","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Séran","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Séran","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Sereine","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Sereine","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Furans","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Furans","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ouvèze_(Privas)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ouvèze_(Privas)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Tave","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Véore","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Véore","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Genfersee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2000/01/rdf-schema#label","Rhone"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2000/01/rdf-schema#comment","Die Rhone [ʁoːnə] (französisch: le Rhône [ləˈʁoːn]) ist ein 812 Kilometer langer Fluss in der Schweiz und in Frankreich. Er ist der wasserreichste Strom Frankreichs. Nach dem Fluss sind auch die französischen Départements Rhône und Bouches-du-Rhône benannt."
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローヌ川"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132057473"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론_강"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q602"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ródano"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροδανός"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rhône"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodan"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rodano_(ibaia)"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rhône_River"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rhôna"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhône_(rivier)"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodano_(fiume)"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhône"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwk4"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Ródano"
"http://de.dbpedia.org/resource/Rhone","http://xmlns.com/foaf/0.1/name","Rhone"
"http://de.dbpedia.org/resource/Rhone","http://xmlns.com/foaf/0.1/name","Rhône"
"http://de.dbpedia.org/resource/Rhone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhone_Einzugsgebiet.png"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Kanton_Genf"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Frankreich"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Kanton_Wallis"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Provence-Alpes-Côte_d’Azur"
"http://de.dbpedia.org/resource/Rhone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhone"
"http://de.dbpedia.org/resource/Rhone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rhone"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/wikiPageID",4284
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/wikiPageRevisionID",157649488
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnf.fr/"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/79069903@N00/9428024964/in/photostream/"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/abflussweg","Mittelmeer"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/bild","Rhone Einzugsgebiet.png"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/bildbeschreibung","Flusslauf und Einzugsgebiet"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/flusssystem","Rhone"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/gkz","CH/95/FR/V---0000"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/höhenbezugMündung","FR"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/höhenbezugQuelle","CH"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/länge",812
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/mündungLatGrad",43.3342
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/mündungLongGrad",4.84417
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/mündungRegion","FR-13"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/nachweise","Nein"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/quelleLatGrad",46.5742
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/quelleLongGrad",8.38039
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/quelleRegion","CH-VS"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/quellhöhe",1753
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/schiffbar","bis zur Saônemündung"
"http://de.dbpedia.org/resource/Rhone","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rhone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rhone?oldid=157649488"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/Stream/dischargeAverage","1800.0"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/Stream/watershed","95500.0"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/abstract","Die Rhone [ʁoːnə] (französisch: le Rhône [ləˈʁoːn]) ist ein 812 Kilometer langer Fluss in der Schweiz und in Frankreich. Er ist der wasserreichste Strom Frankreichs. Nach dem Fluss sind auch die französischen Départements Rhône und Bouches-du-Rhône benannt. Die Rhone entspringt im schweizerischen Kanton Wallis am Rhonegletscher und wird dort auch Rotten (deutsch) oder Rottu (walliserdeutsch) genannt. Sie mündet in Südfrankreich in der Camargue ins Mittelmeer – das Mündungsdelta wird dabei durch die Große Rhone im Osten und die Kleine Rhone im Westen gebildet. Auf dem Weg zum Mittelmeer durchfließt die Rhone den Genfersee. Die größte Stadt an der Rhone ist Lyon."
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/dischargeAverage",1800.0
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/individualisedGnd","4103774-1"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Rhone__mouthPosition__1"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mittelmeer"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Rhonegletscher"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Rhone__sourcePosition__1"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhone_Einzugsgebiet.png?width=300"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/viafId","132057473"
"http://de.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/watershed",9.55e+10
"http://de.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Simplonpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Aletschgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Furkapass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Grimselpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhonegletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Allalingletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Cheilongletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Col_des_Mosses","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Durance","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Durance","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Fieschergletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Findelgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Langgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Mer_de_Glace","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Mittelaletschgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Moirygletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Mominggletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Mont-Durand-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Oberaletschgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Otemmagletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Pierre_Puvis_de_Chavannes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rawilpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Riedgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Sanetschpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Trientgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Tsijiore-Nouve-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Turtmanngletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Zinalgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Zmuttgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Col_de_la_Forclaz","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Creux-Genat","http://de.dbpedia.org/property/flusssystem","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Saltina","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Saltina","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Aureus_(Mainz)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Col_des_Planches","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Cèze","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Cèze","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Les_Agites","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Aubonne_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Boiron_de_Morges","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Boiron_de_Nyon","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Borgne","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Chamberonne","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Morges_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Mèbre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Promenthouse","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Venoge","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Versoix_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Gryonne","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Pierre_Octave_Ferroud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Trient_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Trient_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Vièze","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Vièze","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Dixence","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lizerne_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lizerne_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Morge_(Conthey)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Morge_(Conthey)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Printze","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Salanfe","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Salanfe","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Findelbach","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Kraftwerk_Massaboden","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rosemontoise","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Savoureuse","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Suarcine","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Mättitalgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Binna","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Binna","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Schnidejoch","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Barrage_de_Verbois","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Barrage_du_Seujet","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Chancy-Pougny","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Talsperre_Génissiat","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Usine_de_Chèvres","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Col_de_Bretolet","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Canal_de_Donzère-Mondragon","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Canal_de_Donzère-Mondragon","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Schlacht_an_der_Rhone","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Pont_de_la_Coulouvrenière","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ay_(Rhône)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ay_(Rhône)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Le_Chalet-à-Gobet_(Pass)","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lauzon_(Bollène)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lauzon_(Rhône)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lauzon_(Rhône)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
