"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1942/43","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1943/44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1944/45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1945/46","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1946/47","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1947/48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1948/49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1949/50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1986/87","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1922/23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1923/24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1924/25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1925/26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1926/27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1927/28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1928/29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1929/30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1930/31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1931/32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1932/33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1933/34","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1934/35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1935/36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1936/37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1937/38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1938/39","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1939/40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1940/41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1941/42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1951/52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1952/53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1953/54","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1954/55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1955/56","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1958/59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1959/60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1961/62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1968/69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1969/70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1970/71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1971/72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1973/74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1980/81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1981/82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1982/83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1984/85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1985/86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/Kategorie:Stanley-Cup-Playoffs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
