"subject","predicate","object"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP, Download"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_New_Messages"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/recordDate",2009-06-01
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/recordDate",2009-03-16
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/V2_Records"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/releaseDate",2009-03-23
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Klang_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klang_(Album)"
"http://de.wikipedia.org/wiki/Klang_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klang_(Album)"
