"subject","predicate","object"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/ehemalige3a","Bruce Hardmann"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/ehemalige4a","Hendrik Schmidt"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/gründer1a","Juan Gracia"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/gründer2a","Lea Swetlana"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/gründung",2009
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/logo","Trailer Park Sex - Plain Pi - Logo.jpg"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/quelle","Eigenprofil der Band auf Facebook"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/text","We are not affiliated to any Kind of trendy shit, we don´t Play a specific genre of Music and we are not trying to be cool for you. On the other Hand we stand against racism, fascism and 100 % for animal rights and equality."
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/übersetzung","Wir gehören nicht zu irgend einem aktuellen Müll, wir spielen kein bestimmtes Musikgenre und wir versuchen nicht für euch cool zu sein. Auf der anderen Seite sind wir gegen Rassismus, Faschismus und 100 % für Tierrechte und Gleichheit."
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trailer_Park_Sex?oldid=148175119"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/abstract","Trailer Park Sex ist eine deutsche Post-Hardcore- und Metalcore-Band aus Hamburg-St. Pauli, die im Jahr 2009 gegründet wurde. Die Band gehört der DIY-Bewegung an."
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metalcore"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trailer_Park_Sex_-_Plain_Pi_-_Logo.jpg?width=300"
"http://de.wikipedia.org/wiki/Trailer_Park_Sex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trailer_Park_Sex"
