"subject","predicate","object"
"http://de.dbpedia.org/resource/Schatten_der_Leidenschaft_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Tausend_Meilen_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Late_Show_with_David_Letterman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Lou_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Murphy_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Verschollen_zwischen_fremden_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Der_unglaubliche_Hulk_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Computer_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Garfield_und_seine_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/How_I_Met_Your_Mother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Navy_CIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Shark_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Big_Bang_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Flashpoint_–_Das_Spezialkommando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Mentalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Dick_Van_Dyke_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Hawkins_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Jung_und_Leidenschaftlich_–_Wie_das_Leben_so_spielt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Raven_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Navy_CIS:_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Doctor_Doctor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Aus_Versehen_glücklich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Real_McCoys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Eleventh_Hour_–_Einsatz_in_letzter_Sekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Rules_of_Engagement_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Good_Wife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Amazing_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Blue_Bloods_–_Crime_Scene_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Die_glorreichen_Sieben_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Hawaii_Five-0","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Verrückter_wilder_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Criminal_Minds:_Team_Red","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/I_Love_Lucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Shit!_My_Dad_Says","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Worst_Week","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Daddy_schafft_uns_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mike_&_Molly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Unsolved_Mysteries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Miami_Medical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/2_Broke_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Jesse_Stone_(Romanfigur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Person_of_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Survivor_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Three_Rivers_Medical_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/A_Gifted_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mad_Love_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Perry_Mason_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Have_Gun_–_Will_Travel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Elementary_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Lancer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Tequila_und_Bonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Hostages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Josh_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/RTL_CBS_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Shaft_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Rush_Hour_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Late_Late_Show_with_James_Corden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Dating_Alex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Detektei_mit_Hexerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Liste_von_CBS-Sendungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Preston_&_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Late_Late_Show_with_Craig_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Talk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Wonder_Woman_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Yancy_Derringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/CBS_Summer_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Under_the_Dome_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Life_in_Pieces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Odd_Couple_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Ex_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Madam_Secretary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Navy_CIS:_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/RTL_CBS_Extreme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Ellen_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Scorpion_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/CSI:_Cyber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Reckless_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
