"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1591"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Douglas_(Dynastie)"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Douglas,_9._Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Glenbervie_(Schottland)"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/deathDate",1591-07-01
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/birthDate","1532"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/wikiPageID",3346799
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/wikiPageRevisionID",157826457
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglashistory.co.uk/history/william9thearlofangus.htm"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://de.dbpedia.org/property/geburtsdatum",1532
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Adliger"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Douglas,_9._Earl_of_Angus?oldid=157826457"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/abstract","William Douglas, 9. Earl of Angus (* ca. 1532; † 1. Juli 1591 in Glenbervie) war ein schottischer Adliger."
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/activeYearsEndYear","1591"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/activeYearsStartYear","1587"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Archibald_Douglas,_8._Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Douglas,_10._Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus"
"http://de.wikipedia.org/wiki/William_Douglas,_9._Earl_of_Angus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus"
