"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Tomlinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Devin_Edgerton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Michal_Grošek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1997/98","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Walerij_Schyrjajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/James_Black_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Kamil_Piroš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Paul_DiPietro","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Paul_DiPietro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Arne_Ramholt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/National_League_A_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Bill_Schafhauser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Chris_Tancill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dario_Bürgler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dario_Bürgler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dean_Evason","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Emanuel_Peter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Joel_Savage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Todd_Elik","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Brett_Hauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Pascal_Müller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Marco_Maurer_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Marco_Truttmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Thomas_Nüssli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Marc_Schefer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Robin_Grossmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Ronnie_Rüeger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Andrew_Hutchinson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Luca_Sbisa","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Patric_Della_Rossa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Ken_Yaremchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Lars_Weibel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Frédéric_Rothen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Josef_Boumedienne","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Michal_Řepík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Sven_Lindemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Björn_Christen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Esa_Pirnes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Jarkko_Immonen_(Eishockeyspieler,_1982)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Kevin_Schläpfer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Linus_Omark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Niko_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Pierre-Marc_Bouchard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Thomas_Walser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Bill_McDougall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Jay_Harrison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/John_Miner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Kevin_Gloor","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Oliver_Kamber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dominic_Meier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Per_Hållberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Tom_Fergus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Janne_Niskala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Raphael_Diaz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Raphael_Diaz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Travis_Green","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Andreas_Ritsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Marco_Bayer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Misko_Antisin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Damien_Brunner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Duri_Camichel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Paolo_Duca","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Timo_Helbling","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Vjeran_Ivanković","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Jörg_Eberle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Kevin_Todd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Mats_Waltin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/René_Back","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Peter_Andersson_(Eishockeyspieler,_1962)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dario_Trutmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Andreas_Furrer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Miroslav_Ihnačák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Thomas_Rüfenacht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dale_McTavish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Carl_Klingberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1976/77","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Reto_Suri","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Tim_Ramholt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Ruedi_Nideröst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Heinz_Jenni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/National_League_A_2012/13","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/René_Stüssi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Corsin_Casutt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dominic_Lammer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Lino_Martschini","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Lino_Martschini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Santeri_Alatalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Simon_Lüthi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Tobias_Bucher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Brad_Isbister","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Dan_Quinn_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Andy_Wozniewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Daniel_Meier","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Daniel_Meier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Gaëtan_Voisard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Josh_Holden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Trevor_Meier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Fabrice_Herzog","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Bob_Leslie","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Doug_Shedden","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Jeanette_Marty","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Jeanette_Marty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Julia_Marty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Leistungsklasse_A_1997/98","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Leistungsklasse_A_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Leistungsklasse_A_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Leistungsklasse_A_2004/05","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Leistungsklasse_A_2005/06","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Leistungsklasse_A_2006/07","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Ruth_Künzle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Serge_Pelletier","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Stefanie_Marty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/National_League_A_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Robbie_Earl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Ueli_Lüthi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Daniela_Diaz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.wikipedia.org/wiki/EV_Zug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EV_Zug"
