"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994937"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Frankreich)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://dbpedia.org/ontology/wikiPageID",9390624
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://dbpedia.org/ontology/wikiPageRevisionID",158503141
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Nouvelle-Aquitaine)?oldid=158503141"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nouvelle-Aquitaine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Saintonge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Bourbonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Béarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Dune_du_Pilat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Labourd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Médoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Périgord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Côte_d’Argent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Marais_Poitevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Armagnac_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Guyenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Agenais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Nationalpark_Pyrenäen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Plateau_de_Millevaches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Bassin_d’Arcachon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Soule_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Bordelais_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Massif_des_Monédières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Costa_Vasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Regionaler_Naturpark_Landes_de_Gascogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Regionaler_Naturpark_Périgord-Limousin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Regionaler_Naturpark_Millevaches_en_Limousin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Cap_Ferret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Landes_de_Gascogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Pays_de_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Xaintrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
