"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierfrancesco_Diliberto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Rosolino_Pilo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michelangelo_Console__,_Michelangelo__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michelangelo_Console__,_Michelangelo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pippo_Pollina__,_Pippo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ernesto_Ruffini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Sizilien","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2000/01/rdf-schema#comment","Palermo (sizilianisch Paliemmu) ist die Hauptstadt der Autonomen Region Sizilien und der Metropolitanstadt Palermo. Sie liegt an einer Bucht an der Nordküste Siziliens. Im 8. Jahrhundert v. Chr. gegründet, erlebte die Stadt vor allem unter der Vorherrschaft der Araber sowie der Normannen und der Staufer eine Blütezeit. Palermo war u.a. Residenzstadt von Friedrich II. (HRR) und Konrad IV. (HRR). Heute ist Palermo mit 674.435 Einwohnern (Stand 31. Dezember 2015) Italiens fünftgrößte Stadt und das politische sowie kulturelle Zentrum Siziliens."
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パレルモ"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pxc"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/126655748"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palermo_(stad)"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔레르모"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2656"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλέρμο"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palerme"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.georss.org/georss/point","38.115833333333335 13.36138888888889"
"http://de.dbpedia.org/resource/Palermo","http://xmlns.com/foaf/0.1/name","Palermu/Paliemmu"
"http://de.dbpedia.org/resource/Palermo","http://xmlns.com/foaf/0.1/name","Palermo"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1158
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3614
"http://de.dbpedia.org/resource/Palermo","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Palermo-Stemma_uff.png"
"http://de.dbpedia.org/resource/Palermo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.palermo.it/"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Europapreises"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Sizilien)"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phönizische_Stadt"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Italien"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palermo"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sizilien"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Palermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palermo"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/wikiPageID",80908
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",157147440
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.palermo.it/"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=6687"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=6688"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palermotourism.com/"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Monreale"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Villabate"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Belmonte_Mezzagno"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Torretta"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Isola_delle_Femmine"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Ficarazzi"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Altofonte"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Misilmeri"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/festivo",14
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/fiscale","G273"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/istat",82053
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/latitudinegradi",38
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/latitudineminuti",6
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/latitudinesecondi",57
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/linkstemma","Palermo-Stemma uff.png"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/lokalerdialekt","Sizilianische Sprache"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/longitudineminuti",21
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/longitudinesecondi",41
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/nomeabitanti","Palermitani"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/provincia","Palermo"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/siglaprovincia","PA"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/siglaregione","SIC"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/sottodivisioni","http://de.dbpedia.org/resource/Sferracavallo"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/sottodivisioni","http://de.dbpedia.org/resource/Mondello"
"http://de.dbpedia.org/resource/Palermo","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Palermo?oldid=157147440"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","158.0"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/abstract","Palermo (sizilianisch Paliemmu) ist die Hauptstadt der Autonomen Region Sizilien und der Metropolitanstadt Palermo. Sie liegt an einer Bucht an der Nordküste Siziliens. Im 8. Jahrhundert v. Chr. gegründet, erlebte die Stadt vor allem unter der Vorherrschaft der Araber sowie der Normannen und der Staufer eine Blütezeit. Palermo war u.a. Residenzstadt von Friedrich II. (HRR) und Konrad IV. (HRR). Heute ist Palermo mit 674.435 Einwohnern (Stand 31. Dezember 2015) Italiens fünftgrößte Stadt und das politische sowie kulturelle Zentrum Siziliens. Derzeitiger Bürgermeister ist Leoluca Orlando, der am 21. Mai 2012 zum vierten Mal zum Stadtoberhaupt gewählt wurde."
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/areaCode","091"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/areaUrban",1.58e+08
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/individualisedGnd","4044402-8"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/lccn","n/79/43751"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/postalCode","90121–90151"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sizilien"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Rosalia_(Heilige)"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Palermo-Stemma_uff.png?width=300"
"http://de.dbpedia.org/resource/Palermo","http://dbpedia.org/ontology/viafId","126655748"
"http://de.dbpedia.org/resource/Alessandro_Cagliostro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ferdinand_II._(Sizilien)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Konstantin_I._(Griechenland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ettore_Ximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Maria_Karolina_von_Neapel-Sizilien_(1798–1870)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Roger_II._(Sizilien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Schillaci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tankred_von_Lecce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Wilhelm_I._(Sizilien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Wilhelm_II._(Sizilien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Cefalù","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Friedrich_Franz_IV._(Mecklenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ustica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Leoluca_Orlando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Monreale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Pappalardo_(Kardinal)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Sciarrino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Alessandro_Lualdi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Cantelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Konstanze_von_Sizilien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Leonardo_Sciascia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michele_Cipolla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michele_Cipolla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Paolo_Borsellino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Paolo_Borsellino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Novelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Lapuma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bompietro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Capaci","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Carini","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Cerda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Flughafen_Palermo-Punta_Raisi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gaetano_Mosca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michele_Carrascosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Sofonisba_Anguissola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Termini_Imerese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Torretta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Trabia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/US_Palermo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bisacquino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Chiusa_Sclafani","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Eleonora_Rossi_Drago","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Enrico_Lo_Verso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Natalia_Ginzburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Lolli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bagheria","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ficarazzi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ficarazzi","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Ferrara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Giornovichi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/John_Acton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/José_Enrique_Rodó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Louise_d’Orléans_(1812–1850)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Maria_Antonia_von_Neapel-Sizilien_(1814–1898)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Misilmeri","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Misilmeri","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Stanislao_Cannizzaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Alia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Alimena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Aliminusa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Altavilla_Milicia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Altofonte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Altofonte","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Starabba_di_Rudinì","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Baucina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Belmonte_Mezzagno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Belmonte_Mezzagno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Blufi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bolognetta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Borgetto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Caccamo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Caltavuturo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Campofelice_di_Fitalia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Campofelice_di_Roccella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Campofiorito","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Camporeale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Castelbuono","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Casteldaccia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Castellana_Sicula","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ferdinand_Philippe_d’Orléans,_duc_de_Chartres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Louis_Philippe_Robert_d’Orléans,_duc_d’Orléans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Rosalia_Lombardo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Carlo_Alberto_Dalla_Chiesa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
