"subject","predicate","object"
"http://de.dbpedia.org/resource/Picatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Das_sechste_und_siebente_Buch_Mosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Liste_magischer_Schriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Äon_(Thelema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Joanna_Southcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Leonora_Galigaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Thebanisches_Alphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Hermetische_Bruderschaft_von_Luxor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Philosophie_Cosmique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Buch_Soyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Peter-Robert_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Arbatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Hans_Freimark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Höllenzwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Qlīpōt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Louis_Charpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Uriella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Brillenbuchstaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Engelsschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Große_Tafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Evocatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Tischrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Adam_Haslmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Shiloh_(Sabbatianer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
