"subject","predicate","object"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρωνιτική_Εκκλησία"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yy2m"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_católica_maronita"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maronitische_Kerk"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maronitská_katolická_církev"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マロン典礼カトリック教会"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64900"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maronite_Church"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_maronicki"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Maronita"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64900"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Maronit"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.georss.org/georss/point","33.967777 35.63389"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/bischöfe",41
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/gläubige",3381733
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/hierarch","http://de.dbpedia.org/resource/Béchara_Pierre_Raï"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/hierarchTitel","http://de.dbpedia.org/resource/Maronitischer_Patriarch_von_Antiochien_und_des_ganzen_Orients"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/jurisdiktionen",28
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/jurisdiktionsstatus","patriarchal"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/unionsdatum",1182
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9678
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.6339
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Maronite_Patriarchate.svg"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Ostkirche"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1182"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Syrien"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageID",42349
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageRevisionID",158142987
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cremisan.de/cms/front_content.php?idart=510"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maroniten.de/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maronitenmission.de/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usamaronite.org/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgfam.de/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmaron.org/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobayat.org/maronites.htm"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkerke.org.lb/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/bild","Coat of Arms of the Maronite Patriarchate.svg"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/bildunterschrift","Wappen des Maronitischen Patriarchats"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/diözesanpriester",876
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/ew",3563389
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/gründungsdatum",7
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Arabische_Sprache"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Syrische_Sprache"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/ns",33967777
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/ordensbrüder",690
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/ordenspriester",483
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/ordensschwestern",1136
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/pfarreien",1033
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/region","LB"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Westsyrischer_Ritus"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Bkerke"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/ständigeDiakone",61
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/text","Maronitische Christliche Union Deutschlands e.V."
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/text","Maronitische Gemeinde Frankfurt"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/url","http://www.mgfam.de/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/url","http://www.maroniten.de/"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/wayback",20051215095428
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://de.dbpedia.org/property/wayback",20090504205723
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Syrisch-Maronitische_Kirche_von_Antiochien?oldid=158142987"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/abstract","Die Syrisch-Maronitische Kirche von Antiochien (aramäisch  ܥܕܬܐ ܣܘܪܝܝܬܐ ܡܪܘܢܝܬܐ ܕܐܢܛܝܘܟܝܐ  ʿīṯo suryaiṯo māronaiṯo d'anṭiokia), kurz Maroniten (ܡܪܘܢܝܶܐ Moronoye, arabisch موارنة, DMG Mawārina, auch Maronitisch-katholische Kirche), ist eine mit Rom unierte, christliche Kirche, die den römischen Papst als Oberhaupt anerkennt. Die Maroniten sind eine der größten und ältesten Religionsgemeinschaften im Libanon; ihre Kirchensprache ist das Westsyrische.Die Gründung und den Namen ihrer Kirche führen die Maroniten auf den heiligen Maron, einen syrisch-aramäischen Mönch, zurück. Sie sehen sich durch den Bischofssitz von Antiochien in apostolischer Sukzession."
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Maronite_Patriarchate.svg?width=300"
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_Kolumbien","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Maronit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Maroniten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Maronitisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Maronitisch-katholisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Maronitisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Maronitische_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Mawarina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Mawārina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Moronoye","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Syrisch-maronitische_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.wikipedia.org/wiki/Syrisch-Maronitische_Kirche_von_Antiochien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
