"subject","predicate","object"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd5Score",0
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd6Score",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd6Score",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/anlage","Michael D. Case Tennis Center"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/doppel.ergebnis.",6
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/doppel.ergebnis.",7
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/doppel.ergebnis.",5
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/doppel.gast.","'''"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/doppel.heim.","'''"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/einzel.ergebnis.",5
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/einzel.ergebnis.",6
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/sieger(damenteams,Link)_","NCAA Division I Tennis Championships 2016/Teamkonkurrenz Damen"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/sieger(herrenteams,Link)_","NCAA Division I Tennis Championships 2016/Teamkonkurrenz Herren"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2016"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Tulsa"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://dbpedia.org/ontology/wikiPageID",9475453
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://dbpedia.org/ontology/wikiPageRevisionID",158511851
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://i.turner.ncaa.com/sites/default/files/external/gametool/brackets/tennis-men_d1_2016.pdf"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/bundesstaat","US-OK"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/datum",1952016
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/datum",2016-05-24
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/logo","NCAA logo.svg"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/ort","Tulsa, Oklahoma"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Tulsa"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",11
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",9
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd4Seed",13
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren?oldid=158511851"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://dbpedia.org/ontology/abstract","Bei den NCAA Division I Tennis Championships wurden 2016 die Meister im US-amerikanischen College Tennis ermittelt. Das Turnier startete mit den Erstrundenspielen der Mannschaftskonkurrenz am 13. Mai und endete mit den Finalspielen im Einzel und Doppel am 30. Mai. Schauplatz war das Case Tennis Center in Tulsa, Oklahoma. Die Mannschaftskonkurrenz der Herren gewann das Team der University of Virginia, das sich gegen die Mannschaft von der University of Oklahoma mit 4:1 im Finale durchsetzen konnte."
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg?width=300"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd5Seed",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd5Seed",7
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd5Seed",11
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd5Seed",13
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd6Seed",1
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd6Seed",11
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/10r","Achtelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/11r","Finale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/12r",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/13r","Halbfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/14r",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/15r",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/16r","Achtelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/4r","Achtelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/5r","Viertelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/6r","Achtelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/7r","Halbfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/8r",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/9r","Viertelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/sieger(damendoppel,Link)_","NCAA Division I Tennis Championships 2016/Damendoppel"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/sieger(dameneinzel,Link)_","NCAA Division I Tennis Championships 2016/Dameneinzel"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/sieger(herrendoppel,Link)_","NCAA Division I Tennis Championships 2016/Herrendoppel"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/sieger(herreneinzel,Link)_","NCAA Division I Tennis Championships 2016/Herreneinzel"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/University_of_Tulsa"
