"subject","predicate","object"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-Ray"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Download"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Rocksteady_Studios"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action-Adventure"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/latestReleaseDate",2015-06-23
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/systemRequirements","* 64-Bit-Betriebssystem ab Windows 7 (SP 1)"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/systemRequirements","* 6 GB RAM"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/systemRequirements","* Intel Core i5 2,67 GHz oder AMD Phenom II X4 3,4 GHz"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/systemRequirements","* DirectX 11"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/systemRequirements","* NVIDIA GeForce GTX 660 mit 2 GB RAM oder AMD Radeon HD 7950 mit 3 GB RAM"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/systemRequirements","* Breitband-Internetverbindung"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/usk",16
"http://de.wikipedia.org/wiki/Batman:_Arkham_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Batman:_Arkham_Knight"
