"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Albanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Zentralafrikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Sierra_Leone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Guinea-Bissau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Äthiopien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Niger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Lesotho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Dschügderdemidiin_Gürragtschaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Armenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Jamaika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Laos)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Veljko_Kadijević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Hamad_bin_Chalifa_Al_Thani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Haiti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Jordanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Honduras)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Landesverteidigungsminister_(Transleithanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Abdurauf_Fitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Mali)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Elfenbeinküste)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Štefan_Haššík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Bolivien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Jemen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Lim_Kim_San","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Edgar_Lungu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
