"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlântida,_o_Continente_Perdido"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756618"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756618"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlantide,_il_continente_perduto"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082v02"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://xmlns.com/foaf/0.1/name","Atlantis, the Lost Continent"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://xmlns.com/foaf/0.1/name","Atlantis, der verlorene Kontinent"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atlantis"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandalenfilm"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1961"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlantis,_der_verlorene_Kontinent"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/wikiPageID",3727489
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/wikiPageRevisionID",152736482
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117788782.html?categoryid=31&cs=1&p=0"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://de.dbpedia.org/property/pj",1961
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlantis,_der_verlorene_Kontinent?oldid=152736482"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/abstract","Atlantis, der verlorene Kontinent (im Original Atlantis, the Lost Continent) ist ein US-amerikanischer Fantasyfilm des Regisseurs George Pal aus dem Jahr 1961. Das Drehbuch basiert auf dem Stück Atalanta, a Story of Atlantis von Gerald Hargreaves. Die Uraufführung in Deutschland fand am 5. Mai 1961 statt."
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Harold_E._Wellman"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Pal"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ben_Lewis_(Filmeditor)"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Russell_Garcia"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Pal"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Stehli"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_De_Kova"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Platt"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Dall"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Smith_(Schauspieler)"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joyce_Taylor"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfe_Barzell"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sal_Ponti"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Daniel_Mainwaring"
"http://de.dbpedia.org/resource/Atlantis_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent"
"http://de.wikipedia.org/wiki/Atlantis,_der_verlorene_Kontinent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent"
