"subject","predicate","object"
"http://de.dbpedia.org/resource/Gilbert_Cosme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bayamón","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/PR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Der Freistaat Puerto Rico (spanisch Estado Libre Asociado de Puerto Rico [esˈtɑðo ˈliβɾe ɑsoˈsjɑðo ðe ˈpweɾto ˈriko], englisch Commonwealth of Puerto Rico, früher deutsch auch Portoriko) ist das größte und einwohnerreichste der Außengebiete der Vereinigten Staaten von Amerika. Es umfasst auch die Spanischen Jungferninseln."
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puerto_Riko"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πουέρτο_Ρίκο"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プエルトリコ"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r7t"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸에르토리코"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1183"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Porto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portoryko"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portoriko"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.georss.org/georss/point","18.25 -66.5"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.25
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.5
"http://de.dbpedia.org/resource/Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Puerto_Rico.svg"
"http://de.dbpedia.org/resource/Puerto_Rico","http://xmlns.com/foaf/0.1/homepage","http://www2.pr.gov/Pages/default.aspx"
"http://de.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Großen_Antillen"
"http://de.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Puerto_Rico)"
"http://de.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",23028
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",158867481
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.pr.gov/Pages/default.aspx"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icp.pr.gov/"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/artikelFlagge","Flagge Puerto Ricos"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/artikelWappen","Wappen Puerto Ricos"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bild","USA Puerto Rico labeled.svg"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bildFlagge","Flag of Puerto Rico.svg"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bildLage","Puerto Rico on the globe  .svg"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bildLageImagemap","AmerikaGlobus1"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bildWappen","Coat of arms of the Commonwealth of Puerto Rico.svg"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bildWappenBreite",90
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bip","7.489E10"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/bip/einwohner","19100.0"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/dim",100000
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/ew",-66.5
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/iso","PR, PRI, 630"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/name","Estado Libre Asociado de Puerto Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/name","Freistaat Puerto Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/name","Commonwealth of Puerto Rico"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/ns",18.25
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Alejandro_García_Padilla"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/staatsform","Nichtinkorporiertes US-amerikanisches Außengebiet"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Barack_Obama"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Präsident_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Puerto_Rico","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Puerto_Rico?oldid=158867481"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8959.0"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","418.0"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/abstract","Der Freistaat Puerto Rico (spanisch Estado Libre Asociado de Puerto Rico [esˈtɑðo ˈliβɾe ɑsoˈsjɑðo ðe ˈpweɾto ˈriko], englisch Commonwealth of Puerto Rico, früher deutsch auch Portoriko) ist das größte und einwohnerreichste der Außengebiete der Vereinigten Staaten von Amerika. Es umfasst auch die Spanischen Jungferninseln. Puerto Rico bedeutet „reicher Hafen“. Die Einwohner Puerto Ricos werden im Deutschen „Puerto-Ricaner“, im lateinamerikanischen Spanisch und auch auf der Insel selbst Boricua genannt. Der ursprüngliche Name der Insel Puerto Rico lautet auf Arawakisch Borikén, die Puerto-Ricaner nennen ihre Insel in Anlehnung daran häufig Borinquén."
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/La_Borinqueña"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/areaCode","+1 (787) und +1 (939) sieheNANP"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/areaTotal",8.959e+09
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/censusYear","0003"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/US-Dollar"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/motto","Joannes Est Nomen Eius"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/motto","(Lateinischfür Johannes ist sein Name)"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/populationDensity",418.0
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/populationTotal",3667084
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:PR"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Puerto_Rico.svg?width=300"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC−4"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/topLevelDomain",".pr"
"http://de.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/vehicleCode","PRI"
"http://de.dbpedia.org/resource/Arecibo","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Lares","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Spanisch-Amerikanischer_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Joaquin_Phoenix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/San_Juan_(Puerto_Rico)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/John_Hawkins_(Seefahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rita_Moreno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Ferrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Roselyn_Sánchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bobby_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Aponte_Martínez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Aponte_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Tizol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Olga_Tañón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Reggaeton","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Daddy_Yankee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Don_Omar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ivy_Queen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ponce_(Puerto_Rico)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ricky_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Samuel_Pérez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tito_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Gigi_Fernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Speedy_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hurrikan_Hugo","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Culebra","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Julio_Voltio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Raúl_Juliá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tego_Calderón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Cipriano_Castro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Filiberto_Ojeda_Ríos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Filiberto_Ojeda_Ríos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Giovanni_Hidalgo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mayagüez","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bernie_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Félix_Trinidad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Félix_Trinidad","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jerry_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jorge_Posada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Okeechobee-Hurrikan_(1928)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Wilfred_Benitez","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Franqui","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Charlotte_Ayanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hector_Camacho_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hector_Camacho_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hector_Camacho_senior","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ismael_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Orlando_Cepeda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Wilfredo_Gómez","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Amaury_Nolasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bernardo_de_Balbuena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Guzmán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Zuleyka_Rivera_Mendoza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Ponce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mario_Montez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/David_Sánchez_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Glory_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Iván_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jorge_Farinacci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jorge_Farinacci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Míriam_Colón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Aníbal_Acevedo_Vilá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Buenaventura_Báez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Cheo_Feliciano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Cheo_Feliciano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Eddie_Dee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Gina_Lynn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Héctor_Campos-Parsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Miguel_Cotto","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Agüeybaná","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Alonso_Manso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Ortiz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Eddie_Gomez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Esteban_de_Jesús","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Esteban_de_Jesús","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Esteban_de_Jesús","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jesús_T._Piñero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jesús_T._Piñero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_A._Ferré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_A._Ferré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Micaela_Nevárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
