"subject","predicate","object"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/text","Ich habe in den fünf Monaten meines Altenburger Aufenthaltes geistig mehr gelebt und erlebt, als manchem Erdenkinde im ganzen Leben oft beschieden sein wird."
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 41,67 % )"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/wappen","Wappen Altenburg.svg"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altenburg?oldid=158802163"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","45.0"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/abstract","Altenburg  ist eine mehr als tausend Jahre alte ehemalige Residenzstadt im Osten des Freistaates Thüringen und inmitten der Metropolregion Mitteldeutschland. Altenburg ist Kreisstadt des Landkreises Altenburger Land. Mit ihren etwa 33.000 Einwohnern ist die Stadt in der Landesplanung als Mittelzentrum mit Teilfunktionen eines Oberzentrums ausgewiesen. Altenburg wurde auch durch das nach 1810 hier erfundene Kartenspiel Skat bekannt, das im Schloss- und Spielkartenmuseum näher beleuchtet wird."
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Altenburger_Land"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/areaCode","03447"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/areaTotal",4.5e+07
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/elevation",202.0
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/individualisedGnd","4001409-5"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Michael_Wolf_(Politiker,_1962)"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/municipalityCode","16077001"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/postalCode","04600"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Altenburg.svg?width=300"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/viafId","244513521"
"http://de.dbpedia.org/resource/Johann_Georg_August_Galletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Sophie_Mereau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Władysław_II._(Polen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_III._(Meißen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Pleiße","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ernst_I._(Sachsen-Gotha-Altenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_I._(Sachsen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Georg_Spalatin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Haselbacher_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Klaus_Reichenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Albrecht_(Sachsen-Eisenach)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ehrenberg_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Franz_Hermann_Reinhold_Frank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Weimar_(1596–1622)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Ernst_I._(Sachsen-Weimar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Sachsen-Weimar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Zinkeisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Uwe_Rösler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wilhelm_(Sachsen-Weimar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wilhelm_Nowack_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Carsten_Schatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Severin_Vater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johannes_Hesekiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/ABG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Bernhard_von_Lindenau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Bernhard_von_Lindenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Friedrich_Witt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gottlob_Heinrich_von_Lindenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_George_von_Lindenau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Leipzig-Altenburg_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Margaretha_von_Österreich_(1416–1486)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_Hesekiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Joachim_Büchner_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Klaus_Schnädelbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ludovica_Hesekiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Perry_Bräutigam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Tobias_Heinrich_Gottfried_Trost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/ASS_Altenburger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/ASS_Altenburger","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gerit_Kling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Herbert_Schnädelbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Ludwig_Krebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Kerstin_Walther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ralf_Haber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/SV_Motor_Altenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Deutscher_Skatverband","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Deutscher_Skatverband","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans-Jürgen_Misselwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Harald_Dietl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_August_Pierer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_August_Pierer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hermann_Beyer_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Walter_Dudek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ekkehard_Schwartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Rainer_Baumann_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Elise_von_Hopffgarten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hermann_Schlegel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Adolph_Douai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ernst_II._(Sachsen-Altenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_II._(Sachsen-Gotha-Altenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gerhard_Vontra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gumpert_Sportwagenmanufaktur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gumpert_Sportwagenmanufaktur","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hermann_Christoph_Gottfried_Demme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Volker_Kluge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Alexandra_von_Sachsen-Altenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Claudia_Weiske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Eberhard_Brisger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ernst_I._(Sachsen-Altenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Freistaat_Sachsen-Altenburg","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Herbert_Albrecht_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Joseph_(Sachsen-Altenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Zech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Paditz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
