"subject","predicate","object"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burzum_(Album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/wikiPageID",3377786
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",147134729
"http://de.dbpedia.org/resource/Burzum_(Album)","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Burzum_(Album)","http://de.dbpedia.org/property/produzent","Eirik „Pytten“ Hundvin und Count Grishnackh, Euronymous"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burzum_(Album)?oldid=147134729"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/Work/runtime","47.06666666666667"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/abstract","Burzum ist das Debütalbum des gleichnamigen Soloprojektes von Varg Vikernes. Das Black-Metal-Album wurde 1992 auf Øystein Aarseths Label Deathlike Silence Productions (DSP) veröffentlicht und 1995 von Misanthropy Records zusammen mit der Aske-EP neu aufgelegt. Es gilt als einer der Meilensteine der zweiten Black-Metal-Welle aus Norwegen."
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Burzum"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gong"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Varg_Vikernes"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Metal"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gong"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Varg_Vikernes"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Grieghalle"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Deathlike_Silence_Productions"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/runtime",2824.0
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Aske_(EP)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fantoft_stave_church,_Bergen.jpg?width=300"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Aske_(EP)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Burzum_(Album)"
"http://de.dbpedia.org/resource/Burzum_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burzum_(Album)"
"http://de.wikipedia.org/wiki/Burzum_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burzum_(Album)"
