"subject","predicate","object"
"http://de.dbpedia.org/resource/McClure_Strait","http://dbpedia.org/ontology/wikiPageID",5216240
"http://de.dbpedia.org/resource/McClure_Strait","http://dbpedia.org/ontology/wikiPageRevisionID",149661190
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/breite",75
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/breitengrad",74.8333
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Viscount-Melville-Sund"
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Beaufortsee"
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/karte","Map indicating McClure Strait, Northwest Territories, Canada.png"
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/laenge",300
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/laengengrad",118
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Banksinsel"
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Königin-Elisabeth-Inseln"
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/name","McClure Strait"
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/poskarte","Kanada"
"http://de.dbpedia.org/resource/McClure_Strait","http://de.dbpedia.org/property/regionIso","CA-NT/XN"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/McClure_Strait?oldid=149661190"
"http://de.dbpedia.org/resource/McClure_Strait","http://dbpedia.org/ontology/abstract","Die McClure Strait (deutsch „McClure-Straße“) ist eine Meerenge im Arktischen Ozean innerhalb der kanadischen Nordwest-Territorien. Sie bildet den westlichsten Teil des Parry Channels und verbindet den Viscount-Melville-Sund im Osten mit der Beaufortsee im Westen. Sie trennt dabei, im kanadisch-arktischen Archipel gelegen, Banks Island im Süden von den Königin-Elisabeth-Inseln Melville Island, Prince Patrick Island und Eglinton Island im Norden. An der schmalsten Stelle hat die McClure Strait eine Breite von etwa 75 Kilometern. Die Meerenge ist benannt nach dem Briten Robert McClure, der die Nordwestpassage entdeckte. Die McClure Strait ist in der Regel auch im Sommer von Packeis bedeckt. Erst im August 1954 wurde sie von einem Schiff, dem Eisbrecher USCGC Northwind, durchfahren. Als mögliche Folge der Globalen Erwärmung, war die McClure Strait 2007 erstmals seit Beginn der Satellitenbeobachtung vor 30 Jahren völlig eisfrei."
"http://de.dbpedia.org/resource/McClure_Strait","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_indicating_McClure_Strait,_Northwest_Territories,_Canada.png?width=300"
"http://de.dbpedia.org/resource/McClure","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McClure_Strait"
"http://de.wikipedia.org/wiki/McClure_Strait","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/McClure_Strait"
