"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_glinu"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aluminiodun_konposatuak"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_dell'alluminio"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Senyawa_aluminium"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verbinding_van_aluminium"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7158340"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενώσεις_αλουμινίου"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compuestos_de_aluminio"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compostos_de_alumínio"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aluminium_compounds"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2004/02/skos/core#prefLabel","Aluminiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aluminium"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://dbpedia.org/ontology/wikiPageID",1958215
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://dbpedia.org/ontology/wikiPageRevisionID",149180554
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aluminiumverbindung?oldid=149180554"
"http://de.dbpedia.org/resource/Lithiumaluminiumhydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Alaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumhydroxychlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Zeolithe_(Stoffgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumacetate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumammoniumsulfat-Dodecahydrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumbromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumcarbid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumdiacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumfluorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumhydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumhydroxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiummetaphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumnitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumnitrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumsulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Karmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Thénards_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumgalliumarsenid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumkaliumsulfat-Dodecahydrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumnatriumsulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Friedelsches_Salz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Natriumaluminate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Yttrium-Aluminium-Granat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumantimonid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumoxynitrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumchlorat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Titan:Saphir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Trimethylaluminium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Zeolith_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Alizarin-Aluminium-Calciumkomplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Diethylaluminiumchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Titanaluminide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Diisobutylaluminiumhydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumorthophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Sucralfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Tebbe-Reagenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Chromaluminiumoxide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Calciumaluminatsulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Calciumaluminate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Methylaluminoxan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Triethylaluminium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminium-tris(8-hydroxychinolin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumtitanat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Zeolith_Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumnatriumdioxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Red-Al","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Purpurpest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Titanaluminiumnitride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/MIL-53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumtristearat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumsulfid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Lutetium-Aluminium-Granat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumiodid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Kaliumaluminiumsilikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumgalliumnitrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumtriethanolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Pseudoböhmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminium(I)-chlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminium(I)-fluorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumarsenid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Fosetyl-aluminium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Natriumtetrachloroaluminat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumselenid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumverbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumcitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumgalliumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumorganische_Verbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminium(I)-oxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Natriumaluminiumhydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Strontiumaluminat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumtriisopropanolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Lithiumaluminat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
