"subject","predicate","object"
"http://de.dbpedia.org/resource/Sondershausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/wikiPageID",14240
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/wikiPageRevisionID",158311474
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondershausen.de/"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondershausen.de/de/"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staedte-verlag.de/blaetterbroschueren/ib-sondershausen.pdf"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/beschreibung","Die roten Hirschstangen entstammen dem Wappen der Grundherren, der Löwenschild weist auf schwarzburgischen Besitz hin. Burg und Herrschaft Sondershausen gelangten zunächst um 1263 an die Grafen von Honstein, die ihren rot-silbern geschachten Schild zwischen die Hirschstangen setzten, aber später trat der schwarzburgische Löwenschild an diese Stelle."
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/blasonierung","Das Wappen zeigt auf silbernem Grund ein rotes Hirschgeweih mit drei seitlichen und drei oberen Enden, zwischen den Stangen ein blauer Schild, darin ein nach rechts steigender goldener gekrönter, rot gezungter und bewehrter Löwe."
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/blasonierungQuelle","Hauptsatzung der Stadt Sondershausen § 3 Absatz 1, 1. Juli 2009"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/breitengrad",51.3708
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/lageplan","Sondershausen in KYF.png"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/lageplanbeschreibung","im Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/längengrad",10.8722
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/straße","Markt 7"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/wappen","Wappen Sondershausen.png"
"http://de.dbpedia.org/resource/Sondershausen","http://de.dbpedia.org/property/wappenbild","Wappen Sondershausen.png"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sondershausen?oldid=158311474"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","201.0"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/abstract","Sondershausen ist eine im Norden des Bundeslandes Thüringen gelegene Mittelstadt und die Kreisstadt des Kyffhäuserkreises. Sie erstreckt sich im Tal der Wipper zwischen den Höhenzügen Hainleite im Süden und Windleite im Norden. Sondershausen war bis 1918 Residenzstadt des Fürstentums Schwarzburg-Sondershausen, danach bis 1920 Landeshauptstadt im Freistaat Schwarzburg-Sondershausen. Bis zur Reformation und dem Bauernkrieg war die Stadt mit dem Stift Jechaburg das geistliche Zentrum in Nordthüringen. Durch den Residenzstatus entwickelte sie sich über die Jahrhunderte zur Garnisonsstadt und zum Verwaltungszentrum, zur Musikstadt und zum Kulturzentrum. Das bedeutende Loh-Orchester und zahlreiche Musiker wie Max Bruch, Franz Liszt und Max Reger prägen die Stadt bis heute. Kulturelle Höhepunkte sind jährlich die Thüringer Schlossfestspiele und diverse musikalische Aufführungen an Spielorten in der gesamten Stadt. Als Bergbaustadt besitzt Sondershausen das älteste und tiefste noch befahrbare Kalibergwerk der Welt, das zum Teil touristisch erschlossen ist. Dazu gehören ein Konzertsaal und eine Kegelbahn in mehr als 700 Meter Tiefe. Das Symbol für den Bergbau und ein Wahrzeichen der Stadt bildet der Gebäudekomplex des Petersenschachtes im Jugendstil. Der Förderturm, auf Wunsch des Fürsten dem Pariser Eiffelturm nachempfunden, ist bedeutungsschwer für die deutsche Industriearchitektur. Sondershausen vermarktet sich als Musik- und Bergstadt. Die geschichtsträchtigste Sehenswürdigkeit Sondershausens ist das Residenzschloss, das von mehr als sieben Epochen geprägt ist und besichtigt werden kann. Zu den Exponaten gehören der einzigartige und sagenumwobene Püstrich und die renommierte barocke Goldene Kutsche, die einzige ihrer Art in Deutschland. Etwas abgelegener liegt das Jagdschloss Zum Possen mit einem Wildpark und dem Possenturm, dem größten Fachwerkturm Europas."
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/areaCode","03632, 036020 (Schernberg,Thalebra), 036330 (Großberndten, Himmelsberg, Immenrode, Kleinberndten, Straußberg)"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/areaTotal",2.01e+08
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/elevation",208.0
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/individualisedGnd","4055548-3"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/lccn","n/94/080231"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Joachim_Kreyer"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/municipalityCode","16065067"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/postalCode","99706"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Sondershausen.png?width=300"
"http://de.dbpedia.org/resource/Sondershausen","http://dbpedia.org/ontology/viafId","246525005"
"http://de.dbpedia.org/resource/Schernberg_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Vera_Lengsfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Michael_Kohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Schwarzburg-Sondershausen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Hendrik_Möbus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Karl_Wezel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Karl_Wezel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Thilo_Irmisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Thilo_Irmisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Wipper_(Unstrut)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Burg_Straußberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Volksinteressenbund_Thüringen","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ludwig_Günther_Martini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Gerber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Gerber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Großfurra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Albrecht_VII._(Schwarzburg-Rudolstadt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Valentin_Ernst_Löscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Bundesstraße_249","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Helbe","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Richard_D._Volkmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Jörg_Hoffmann_(Rennrodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Kurt_Lindner_(Jagdwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ronald_Paris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Karl_Krieghoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Karl_Krieghoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Nikolaus_Dietrich_Giseke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Christian_Ludwig_Boxberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_XLI._(Schwarzburg-Arnstadt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Lori_Ludwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Gottschalcksches_Haus_(Sondershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Friedrich_Carl_II._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Friedrich_Carl_II._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_Corbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Cruciskirche_(Sondershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Freistaat_Schwarzburg-Sondershausen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Victor_(Schwarzburg-Rudolstadt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Henning_Klostermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Mikwe_(Sondershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Trinitatiskirche_(Sondershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/BSV_Eintracht_Sondershausen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Gottfried_Herrmann_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Salomo_Glassius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_von_Bloedau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_von_Sydow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Peter_Hengstermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Anton_Günther_II._(Schwarzburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Christian_Wilhelm_(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Christian_Wilhelm_(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Friedrich_Carl_I._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_XL._(Schwarzburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Harald_Kahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Dago_Leukefeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_Gottschalck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Karl_Wurmb_von_Zinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Robert_von_Wurmb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Volker_Strübing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Simon_Hermstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_Zimmer_(Zoologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Felix_Schwabach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Alexander_Voigt_(Fagottist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Felix_Becker_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Günther_I._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Rudolf_Arzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Wilhelm_Joseph_von_Wasielewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Georg_Friedrich_Meinhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Hanns_von_Rohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ludwig_von_Schlotheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Burg_Furra","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Herbert_Wilhelmy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Patrick_Kurth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/August_Blumröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Thalebra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Anton_Heinrich_(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Anton_Heinrich_(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Bebra_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Berka_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_Moeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_Scheppig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Christian_Günther_I._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Curt_Mücke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Curt_Mücke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ferdinand_Menge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Franziska_Gehm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Gerhart_Wiesenhütter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Gymnasium_Sondershausen","http://de.dbpedia.org/property/anschrift","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Gymnasium_Sondershausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Großberndten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_XLII._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Heinrich_Schecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Hohenebra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Jecha_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Jechaburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Stockhausen_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Verein_für_Deutsche_Geschichts-_und_Altertumskunde_Sondershausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Verein_für_Deutsche_Geschichts-_und_Altertumskunde_Sondershausen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sondershausen"
