"subject","predicate","object"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/달링턴"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213181"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.georss.org/georss/point","54.522777777777776 -1.5572222222222223"
"http://de.dbpedia.org/resource/Darlington","http://xmlns.com/foaf/0.1/name","Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5228
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.55722
"http://de.dbpedia.org/resource/Darlington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darlington_town_centre.jpg"
"http://de.dbpedia.org/resource/Darlington","http://xmlns.com/foaf/0.1/homepage","http://www.darlington.gov.uk"
"http://de.dbpedia.org/resource/Darlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_East_England)"
"http://de.dbpedia.org/resource/Darlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Darlington"
"http://de.dbpedia.org/resource/Darlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_East_England"
"http://de.dbpedia.org/resource/Darlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Darlington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/wikiPageID",230453
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/wikiPageRevisionID",150766103
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdarlington.com/"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20050303060209/http:/www.statistics.gov.uk/downloads/theme_economy/RegionalGVA.pdf"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darlington.gov.uk"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Darlington_(Wahlkreis)"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/latitude",54.5228
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/longitude",-1.55722
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/osGridReference","NZ289147"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/postTown","DARLINGTON"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/postcodeArea","DL"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/postcodeDistrict","DL1, DL2, DL3"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/staticImage","Darlington town centre.jpg"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/staticImageCaption","(Innenstadt)"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Darlington","http://de.dbpedia.org/property/website","http://www.darlington.gov.uk"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darlington?oldid=150766103"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","510.227657736192"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/abstract","Darlington ist eine Mittelstadt und seit 1997 selbstständige Unitary Authority in North East England. War die Stadt zuvor ein administrativer Teil des County Durham, so gehört sie nun lediglich noch zu zeremoniellen Anlässen zu Durham. Darlington hatte 2012 etwa 105.000 Einwohner. Darlington ist vor allem bekannt durch die Jungfernfahrt des ersten Personenzuges der Welt, der am 27. September 1825 auf der Stockton and Darlington Railway von Shildon über Darlington nach Stockton-on-Tees fuhr."
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/areaCode","01325"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/areaTotal",5.10228e+08
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Darlington_(Wahlkreis)"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/individualisedGnd","4727533-9"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Darlington_(Wahlkreis)"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/populationUrban",105248
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_East_England"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Darlington_town_centre.jpg?width=300"
"http://de.dbpedia.org/resource/Darlington","http://dbpedia.org/ontology/viafId","244303368"
"http://de.dbpedia.org/resource/Edward_Pease","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Edward_Pease","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Anthony_Havelock-Allan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/FC_Darlington","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Ronald_Brebner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Edmund_Backhouse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/George_Allison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/James_Morrison_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Harry_Catterick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/George_Peacock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Michael_Lee_(Schlagzeuger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Michael_Lee_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Al_Pease","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/GB-DAL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Giuseppe_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Karen_Holdsworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Clive_Coates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Guy_Wilks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Thomas_Eastoe_Abbott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Willie_Smith_(Billardspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Willie_Smith_(Billardspieler)","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/John_Garth_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/John_Summerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Nicola_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Brian_Mackenzie,_Baron_Mackenzie_of_Framwellgate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Jann_Mardenborough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Katherine_Routledge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Alf_Common","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Holosade","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Cleveland_Bridge_&_Engineering_Co.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Cleveland_Bridge_&_Engineering_Co.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Mary_Osborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Seymour_Cocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/John_Henry_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/John_William_Nicholson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/County_Championship_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Challenge_Cup_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Stuart_Hall_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darlington"
"http://de.wikipedia.org/wiki/Darlington","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darlington"
