"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_St._Louis_Blues"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422336"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:St._Louis_Blues_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (St. Louis Blues)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(St._Louis)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://dbpedia.org/ontology/wikiPageID",9016865
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://dbpedia.org/ontology/wikiPageRevisionID",147162606
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(St._Louis_Blues)?oldid=147162606"
"http://de.dbpedia.org/resource/Wayne_Gretzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brett_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(St._Louis_Blues)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Chris_Pronger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Craig_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Joe_Mullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Al_Arbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Kassatonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jochen_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Bullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Peter_Šťastný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Adam_Oates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Paul_Kariya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jame_Pollock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Pavol_Demitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brendan_Shanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dale_Hawerchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dickie_Moore_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jamie_Langenbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Marcel_Goc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Olli_Jokinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Al_MacInnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Doug_Weight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Glenn_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scott_Gomez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scott_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Craig_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Erik_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Glen_Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jason_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Micki_DuPont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Rod_Brind’Amour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Craig_Janney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Doug_Gilmour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Esa_Tikkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Joe_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Keith_Tkachuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Pierre_Turgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ray_Ferraro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ted_Irvine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Andy_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Barret_Jackman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dominic_Lavoie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Doug_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Guy_Carbonneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jason_Arnott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jim_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Shjon_Podein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Wade_Redden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bernie_Federko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bill_Stewart_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Doug_Wickenheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kelly_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Martin_Havlát","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Paul_Cavallini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Paul_Stastny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Phil_Housley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Rory_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scott_Mellanby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ville_Nieminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Yan_Stastny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Alexander_Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bill_Guerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brad_Boyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/D._J._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Derek_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Geoff_Courtnall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Gordon_Berenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jamal_Mayers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jay_Bouwmeester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ladislav_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Lee_Stempniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Radek_Dvořák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Rick_Meagher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scott_Nichol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Steve_Duchesne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Steve_Durbano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Chawanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Christian_Laflamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Cory_Stillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Craig_Coxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Eric_Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jay_McClement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Danton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Weaver_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Simon_Gamache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Todd_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Alain_Vigneault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Craig_Conroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Denis_Chassé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Philippe_Bozon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Sergio_Momesso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Gussarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Andy_Roach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dallas_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Darren_Rumble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Darren_Turcotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/David_Bruce_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dean_McAmmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Derek_Sanderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Krawtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jeff_Norton_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jim_Nill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Juri_Alexejewitsch_Chmyljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kevin_Miehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Paul_A._MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Perry_Anderson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scott_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Steve_Bozek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Stéphane_Matteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Bure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Witali_Wladimirowitsch_Prochorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Aaron_Downey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Blair_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brian_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Claude_David_Larose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/David_Perron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Glen_Sather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Martin_Ručínský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Rob_Ramage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ron_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scott_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Aris_Brimanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bill_Houlder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Charlie_Huddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Craig_MacTavish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dave_Lowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Guy_Lapointe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/John_Pohl_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ken_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kevin_Miller_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Michel_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Lalor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
