"subject","predicate","object"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Labrador-Halbinsel"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/längengrad",-76294167
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/name","Lac Guillaume-Delisle"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/regionIso","CA-QC"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Rivière_à_l’Eau_Claire"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Rivière_De_Troyes"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Rivière_du_Nord_(Hudson_Bay)"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Rivière_au_Caribou"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lac_Guillaume-Delisle?oldid=147443030"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://dbpedia.org/ontology/abstract","Lac Guillaume-Delisle (englisch Richmond Gulf, Innu-Sprache: Tasiujaq („das wie ein See aussieht“)) ist eine 712 km² große dreieckförmige Inlandsbucht an der Ostküste der Hudson Bay knapp oberhalb des 56. nördlichen Breitengrads in der Region Nunavik in der zur kanadischen Provinz Québec gehörenden Verwaltungsregion Nord-du-Québec.Die Inlandsbucht wird oft auch als Golf, Ästuar oder See bezeichnet, da sie durch einen natürlichen Kanal mit dem offenen Meer verbunden ist und damit fjordähnlichen Charakter mit leichten Gezeiten und brackigem Wasser aufweist.Die Längsausdehnung beträgt 61 km, die Breite 22 km. 2008 baten Regionalräte die Commission de toponymie du Québec um eine offizielle Namensänderung des Gewässers in Lac Tasiujaq. Der weite Umkreis des Lac Guillaume-Delisle – einschließlich des Lac à l’Eau Claire und des Lac D’Iberville – steht derzeit im Mittelpunkt einer Studie zur Einrichtung eines neuen Provinzparks. Die Inuit-Siedlung Umiujaq befindet sich an der Küste der Hudson Bay, 15 km westlich vom Nordende der Bucht gelegen."
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_Gulf.png?width=300"
"http://de.dbpedia.org/resource/Rivière_du_Nord_(Hudson_Bay)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lac_Guillaume-Delisle"
"http://de.dbpedia.org/resource/Rivière_De_Troyes","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lac_Guillaume-Delisle"
"http://de.dbpedia.org/resource/Rivière_au_Caribou","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lac_Guillaume-Delisle"
"http://de.wikipedia.org/wiki/Lac_Guillaume-Delisle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lac_Guillaume-Delisle"
