"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Normanne"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1085"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walter_de_Lacy"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Herefordshire"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/deathDate",1085-03-22
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lassy_(Calvados)"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/birthDate","1046"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/wikiPageID",1435669
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/wikiPageRevisionID",152829909
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/autor","Gerard Lacey"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/autor","Edward De Lacy-Bellingari"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/geburtsdatum",1046
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/jahr",1928
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/kurzbeschreibung","normannischer Adliger, kam im Gefolge Wilhelm des Eroberers nach England"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/ort","Michigan"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://de.dbpedia.org/property/ort","Baltimore"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walter_de_Lacy?oldid=152829909"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/abstract","Walter de Lacy (* 1046 in Lassy; † 22. März 1085 in Herefordshire)  war ein Angehöriger einer normannischen Adelsfamilie und kam im Gefolge Wilhelm des Eroberers nach England. Die Familie de Lacy leitet ihren Namen von der Ortschaft Lassy im Departement Calvados in der Normandie ab. Aus dieser Ortschaft stammten auch Walter de Lacy (auch Lascy oder Laci geschrieben), sein Bruder Ilbert, die Söhne von Hugh de Lacy (1020–1049) und Emma de Bois L'Eveque."
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/originalTitle","The legacy of the de Lacy, Lacey, Lacy family, 1066–1994"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/originalTitle","The Role of the House of de Lacy"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Normans_Bayeux.jpg?width=300"
