"subject","predicate","object"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/url","http://www.spex.de/web/texte.php?id=79&ex=1"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/wayback",20070313091056
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/website","http://www.kompakt.fm/"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/aktiv","Seit 1998"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/labelcode","LC 12012"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/sublabel","Auftrieb, Freiland, Immer, K2, KOMP3, Kompakt Digital, Kompakt Distribution, Kompakt Extra, Kompakt Klassiks, Kompakt Musikverlag, Kompakt Pop, Kreisel 99, Lifeline Records, Profan, Punkt Music, Rar, Total"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/vertrieb","Kompakt"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kompakt_(Label)?oldid=156855825"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/abstract","Kompakt ist ein international erfolgreiches Plattenlabel für elektronische Musik aus Köln. Zum Label gehören auch ein Plattenladen in der Werderstraße in Köln, ein Vertrieb und eine Künstleragentur."
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kompakt_Logo.gif?width=300"
"http://de.dbpedia.org/resource/Kompakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kompakt_(Label)"
"http://de.wikipedia.org/wiki/Kompakt_(Label)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kompakt_(Label)"
