"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bergsteiger_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Reiter_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportschütze_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Moderner_Fünfkämpfer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Regattasegler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Ski-Orientierungsläufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Dartspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Mountainbike-Orienteer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Unihockeyspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_da_Finlândia"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_sportspeople"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_스포츠인"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_sportovci"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_finlandais"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドのスポーツ選手"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7089448"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7089448"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φινλανδοί_αθλητές"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_finlandesi"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Finlandiako_kirolariak"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fins_sporter"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińscy_sportowcy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://dbpedia.org/ontology/wikiPageID",819184
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",148224734
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Finnland)?oldid=148224734"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Baseballspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
