"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217134"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_vévodové"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_공작"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_dukeak"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_da_França"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの公爵"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Francia"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_της_Γαλλίας"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",807689
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116812943
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Frankreich)?oldid=116812943"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Joyeuse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rohan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/François_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Anjou)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Beaufort)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Nemours)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Philippe_de_Noailles,_duc_de_Mouchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gramont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_Gabriel_Suchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aumale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Bar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Luynes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Maximilien_de_Béthune,_duc_de_Sully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Montpensier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Reims)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Angoulême)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Chevreuse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Clermont-Tonnerre)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Mercœur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Penthièvre)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Châtellerault)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Robert_der_Tapfere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Longueville)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Thouars)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Coligny)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Montbazon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Châtillon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Henri_Charles_de_La_Trémoille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(La_Guiche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Chaulnes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/François_de_Franquetot,_duc_de_Coigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Emmanuel_von_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_d’Arpajon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/François_Alexandre_Frédéric,_duc_de_La_Rochefoucauld-Liancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Honoré_Théodoric_d’Albert_de_Luynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_Marie_Florent_du_Châtelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_d’Aubusson,_duc_de_La_Feuillade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Roger_du_Plessis,_duc_de_Liancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_II._de_Luxembourg-Ligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
