"subject","predicate","object"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Invasion_vom_Mars_(1953)?oldid=152681453"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/abstract","Invasion vom Mars ist ein US-amerikanischer Spielfilm aus dem Jahre 1953. Der SciFi-Horrorfilm des Regisseurs William Cameron Menzies mit Helena Carter und Jimmy Hunt in den Hauptrollen, der eine Invasion der Erde durch Außerirdische beschreibt, wurde 1986 unter dem gleichen Titel von Tobe Hooper neuverfilmt."
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_F._Seitz"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_Cameron_Menzies"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Franz_(Schauspieler)"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janine_Perreau"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hillary_Brooke"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Milburn_Stone"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leif_Erickson"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Ankrum"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmy_Hunt"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helena_Carter"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Wagner_(Schauspieler,_1901)"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_Blake"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Tucker_Battle"
"http://de.dbpedia.org/resource/Invasion_vom_Mars","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)"
