"subject","predicate","object"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Low_(David-Bowie-Album)?oldid=152098121"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/Work/runtime","38.88333333333333"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/abstract","Low ist eine LP von David Bowie, die im Januar 1977 erschien. Sound und Produktion dieses Albums wurden maßgeblich von Brian Eno beeinflusst, mit dem Bowie auch die beiden Folgealben Heroes und Lodger aufnahm, die mit Low von 1977 bis 1979 seine sogenannte „Berlin-Trilogie“ bilden."
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/David_Bowie"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Station_to_Station"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Château_d'Hérouville"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hansa_Musik_Produktion"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Records"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/runtime",2333.0
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Heroes_(Album)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://de.dbpedia.org/property/produzenten","Tony Visconti, David Bowie"
"http://de.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Low_(David-Bowie-Album)"
"http://de.wikipedia.org/wiki/Low_(David-Bowie-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Low_(David-Bowie-Album)"
"http://de.dbpedia.org/resource/Low","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Low_(David-Bowie-Album)"
