"subject","predicate","object"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Novi_Sad"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Profanierte_Synagoge"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Serbien"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Serbien"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Serbien)"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synagoge_(Novi_Sad)"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageID",5612370
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageRevisionID",149281524
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jons.rs/"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://de.dbpedia.org/property/ew",1984071
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://de.dbpedia.org/property/ns",45253133
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://de.dbpedia.org/property/region","RS-06"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synagoge_(Novi_Sad)?oldid=149281524"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://dbpedia.org/ontology/abstract","Die Synagoge liegt in der Innenstadt von Novi Sad und wurde zwischen 1906 und 1909 erbaut. Heute wird die Synagoge vorwiegend für Konzerte ernster Musik genutzt. Seit 1991 steht die Synagoge unter Denkmalschutz."
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NoviSadSynagogue014.jpg?width=300"
"http://de.wikipedia.org/wiki/Synagoge_(Novi_Sad)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)"
