"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://dbpedia.org/ontology/wikiPageRevisionID",155004504
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(EC_Graz_99ers)?oldid=155004504"
"http://de.dbpedia.org/resource/Matthias_Schwab_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Robert_Guillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Philipp_Pinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Rob_Hisey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Tommy_Jakobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Bob_Wren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(EC_Graz_99ers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Martin_Ulrich_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Stefan_Langwieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Rumun_Ndur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Layne_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Sven_Klimbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Brett_Lysak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Christoph_Harand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Kevin_Mitchell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Petri_Kujala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Tyler_Cuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Adam_Courchaine_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Cole_Jarrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Patrick_Harand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Christopher_Bartolone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Steve_Washburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Andy_Sertich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Daniel_Stefan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Jürgen_Tschernutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Mario_Scalzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Markus_Peintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Roland_Kaspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeyverteidiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Anders_Bastiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Josh_Soares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Quinn_Hancock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Steve_Brulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Anthony_Iob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Greg_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Jean-Philippe_Paré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Mike_Ouellette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/David_Rodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Marcel_Rodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Peter_Lenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Ryan_Kinasewich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Tyler_Scofield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Doug_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Matt_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Jozef_Čierny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Taylor_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Zdeněk_Blatný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Dave_Chyzowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Jean-Michel_Daoust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Michael_Schiechl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Guillaume_Lefebvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Morten_Poulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Sabahudin_Kovačevič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Stefan_Lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Florian_Iberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Miha_Verlič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Dániel_Fekete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Engelbert_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Manuel_Ganahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Matt_Pelech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
