"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q299384"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Delray_Beach"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_de_Delray_Beach"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281qvv"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Delray_Beach"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルレイビーチ・オープン"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delray_Beach_International_Tennis_Championships"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Delray_Beach_Open"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delray_Beach_Open"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299384"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delray_Beach_Open"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/centercourt",6000
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/preisgeld",514065
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://xmlns.com/foaf/0.1/name","Delray Beach Open"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://xmlns.com/foaf/0.1/homepage","http://www.YellowTennisBall.com"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1993"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Delray_Beach"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATP_Delray_Beach"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://dbpedia.org/ontology/wikiPageID",2236470
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",158489621
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.YellowTennisBall.com"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/tournaments/delray-beach/499/overview"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/entstehungsjahr",1993
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://de.dbpedia.org/property/logo","Logo der Delray Beach Open.png"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATP_Delray_Beach?oldid=158489621"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://dbpedia.org/ontology/abstract","Das ATP-Turnier von Delray Beach (offiziell Delray Beach Open, zuvor Delray Beach International Tennis Championships) ist ein Herren-Tennisturnier der ATP World Tour 250. Die Erstausgabe fand 1993 in Coral Springs statt, 1999 wechselte das Turnier nach Delray Beach. Im ersten Jahr wurde auch hier, wie in Coral Springs, noch auf Sandplätzen gespielt; seit der Saison 2000 wird das Turnier auf Hartplätzen ausgetragen. Mit Kei Nishikori konnte sich 2008 auch ein Japaner in die Siegerliste eintragen. Der letzte Turniersieger aus den Vereinigten Staaten war Mardy Fish im Jahr 2009. Jan-Michael Gambill ist als zweimaliger Sieger zusammen mit Jason Stoltenberg, Xavier Malisse und Ernests Gulbis Rekordtitelträger. Das Turnier findet heutzutage im Februar statt und dauert eine Woche. Turnierdirektor ist Mark S. Baron."
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://dbpedia.org/ontology/date",2016-02-10
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Delray_Beach"
"http://de.dbpedia.org/resource/ATP_Coral_Springs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ATP_Delray_Beach"
"http://de.dbpedia.org/resource/Delray_Beach_International_Tennis_Championships","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ATP_Delray_Beach"
"http://de.wikipedia.org/wiki/ATP_Delray_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATP_Delray_Beach"
