"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Genetisti"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Genetistas"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Genetistak"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Genetycy"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geneticistas"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geneticists"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Genetikové"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7040650"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:遺伝学者"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7040650"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2004/02/skos/core#prefLabel","Genetiker"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genetik"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologe"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://dbpedia.org/ontology/wikiPageID",336097
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://dbpedia.org/ontology/wikiPageRevisionID",157192198
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Genetiker?oldid=157192198"
"http://de.dbpedia.org/resource/Thomas_Hunt_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Trofim_Denissowitsch_Lyssenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Barbara_McClintock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Frederick_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Friedrich_Oehlkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Theodosius_Dobzhansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Erwin_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/John_Maynard_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jérôme_Lejeune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Kategorie:Humangenetiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Max_Delbrück_(Biophysiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Edward_B._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hermann_Joseph_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Joshua_Lederberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Julia_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Raymond_Pearl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Werner_Arber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wilhelm_Seyffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Carl_Correns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ernst_Lehmann_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Francis_Galton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Josef_Penninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Joseph_Gottlieb_Kölreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Leland_H._Hartwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Oswald_Avery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Richard_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ronald_Aylmer_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Elisabeth_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Franklin_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/François_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/George_Wells_Beadle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hugo_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/J._B._S._Haldane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jonathan_Beckwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Martin_Heisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Matthew_Meselson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Wawilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/William_D._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Emmy_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Francisco_J._Ayala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/George_Harrison_Shull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/George_Ledyard_Stebbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Sewall_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wen-Hsiung_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wilhelm_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_Botstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/George_R._Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Reiji_Okazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Dean_Hamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Erich_Tschermak-Seysenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hwang_Woo-suk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Luther_Burbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Marshall_Warren_Nirenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Melaku_Worede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Timofejew-Ressowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Walter_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/William_Bateson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Christian_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Edward_Lawrie_Tatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Franz_Josef_Kallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Nachtsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Joseph_L._Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Michael_Stuart_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Phillip_Allen_Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Joachim_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/John_E._Sulston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Michael_Smith_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rudolf_Jaenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Edmund_B._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/William_Ernest_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Axel_Kahn_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Bertram_Brenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Denis_Buican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Karl_Astel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Michael_Lynch_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Reginald_Ruggles_Gates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Volkmar_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Lionel_Penrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Svante_Pääbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Cyril_Dean_Darlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Heinz_Brücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alfred_Sturtevant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Bryan_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Mary_Frances_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Walter_Gehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_Sloan_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Reginald_Punnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Andrew_Z._Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Miodrag_Stojković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Robert_Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Charles_I._Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Querner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Harriet_B._Creighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jens_Claus_Brüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Conrad_Hal_Waddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Curt_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Kategorie:Forstgenetiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Lin_Fu-Kuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Otto_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/C._C._Little","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Markus_Hengstschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Petrus_Johannes_Waardenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alfred_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gerhard_Schramm_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Joachim_Hackbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jürgen_Rimpau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Friedrich_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Helmut_Baitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Juan_Ramón_Lacadena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Michael_Reth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Anne_McLaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Leonard_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Mario_Capecchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Tsui_Lap_Chee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Warwick_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wolfgang_René_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Albert_Francis_Blakeslee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Carsten_Bresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ralf_Reski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wolfram_Ostertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Calvin_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Clarence_Erwin_McClung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gerd_Kobabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rudolf_Hausmann_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Tvrtko_Švob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ernst_Wolfgang_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Ulrich_Zellweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ray_Wu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Salome_Gluecksohn-Waelsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Arthur_Peacocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Günter_Theißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Lancelot_Hogben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Lucien_Cuénot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wolfgang_Driever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Albert_Levan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hugo_Iltis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Peter_Herrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rudi_Balling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
