"subject","predicate","object"
"http://de.dbpedia.org/resource/Inhibitor","http://dbpedia.org/ontology/abstract","Ein Inhibitor (lat. inhibere ‚unterbinden‘, ‚anhalten‘) ist ein Hemmstoff, also ein Stoff, der eine oder mehrere Reaktionen – chemischer, biologischer oder physikalischer Natur – so beeinflusst, dass diese verlangsamt, gehemmt oder verhindert werden. Inhibitoren werden insbesondere in der Enzymkinetik als enzymhemmende Stoffe verwendet, aber auch im Bereich von Chemie und Technik."
"http://de.dbpedia.org/resource/Diclofenac","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Imatinib","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Mitoxantron","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Cerivastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Korrosionsinhibitor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Indometacin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Allopurinol","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Atorvastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Lapatinib","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Pravastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Rosuvastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Argatroban","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Nabumeton","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Mevastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Pegaptanib","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Lovastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Pirenzepin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Nimesulid","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Bosutinib","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Dapson","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Simvastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Fluvastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Pitavastatin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Tetherin","http://de.dbpedia.org/property/reaktionsart","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Febuxostat","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Aleplasinin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Distigmin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Droxicam","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Lornoxicam","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Tenoxicam","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.wikipedia.org/wiki/Inhibitor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Inhibitor"
