"subject","predicate","object"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2000/01/rdf-schema#comment","Das Athens County ist ein County im US-Bundesstaat Ohio. Bei der Volkszählung im Jahr 2010 hatte das County 64.757 Einwohner und eine Bevölkerungsdichte von 49,4 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist die Universitätsstadt Athens."
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485588"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アセンズ郡_(オハイオ州)"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Athens_konderria_(Ohio)"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Athens"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athens_County,_Ohio"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_d'Athens"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Athens"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n2v7"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Athens"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q485588"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Athens"
"http://de.dbpedia.org/resource/Athens_County","http://www.georss.org/georss/point","39.33 -82.05"
"http://de.dbpedia.org/resource/Athens_County","http://xmlns.com/foaf/0.1/name","Athens County"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.33
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.05
"http://de.dbpedia.org/resource/Athens_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Courthouse_Athens_OH_USA.JPG"
"http://de.dbpedia.org/resource/Athens_County","http://xmlns.com/foaf/0.1/homepage","http://www.athenscountygovernment.com"
"http://de.dbpedia.org/resource/Athens_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athens_County"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/wikiPageID",1900447
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/wikiPageRevisionID",147512696
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athenscountygovernment.com"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/county/Athens_County-OH.html"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/adresse","County Courthouse15 S. Court Street Athens, OH 45701-2836"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/ew",-82.05
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Perry_County_(Ohio)"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Morgan_County_(Ohio)"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Hocking_County"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/ns",39.33
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Washington_County_(Ohio)"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Meigs_County_(Ohio)"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Wood_County_(West_Virginia)"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/textoderbild",100
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/website","www.athenscountygovernment.com"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Vinton_County"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Athens_County?oldid=147512696"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1317.0"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/abstract","Das Athens County ist ein County im US-Bundesstaat Ohio. Bei der Volkszählung im Jahr 2010 hatte das County 64.757 Einwohner und eine Bevölkerungsdichte von 49,4 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist die Universitätsstadt Athens."
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/areaCode","001 740"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/areaTotal",1.317e+09
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/areaWater",5e+06
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Athens_(Ohio)"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/foundingDate",1805-02-20
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/populationTotal",64757
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/County_Courthouse_Athens_OH_USA.JPG?width=300"
"http://de.dbpedia.org/resource/Athens_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Washington_County_(Ohio)"
"http://de.dbpedia.org/resource/Meigs_County_(Ohio)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Washington_County_(Ohio)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Trimble_Township","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Athens_Township_(Athens_County,_Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.wikipedia.org/wiki/Athens_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Athens_County"
