"subject","predicate","object"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q553289"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Umberto_II_dari_Savoia"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553289"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://xmlns.com/foaf/0.1/name","Humbert II."
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://xmlns.com/foaf/0.1/name","Humbert II."
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://xmlns.com/foaf/0.1/nick","Humbert der Starke"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://purl.org/dc/elements/1.1/description","Graf von Savoyen"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1103"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Savoyen"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humbert_II._(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Moutier"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/deathDate",1103-10-14
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Carignano"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/birthDate","1060"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/wikiPageID",805878
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/wikiPageRevisionID",148318016
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=DVMoAAAAQBAJ&pg=PA262"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://de.dbpedia.org/property/geburtsdatum","um 1060"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Savoyen"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humbert_II._(Savoyen)?oldid=148318016"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/abstract","Humbert II. von Maurienne oder von Savoyen, genannt der Starke oder der Dicke (* um 1060 in Carignano; † 14. Oktober 1103 in Moutier, Frankreich) war Graf von Savoyen und der einzige Sohn von Amadeus II. und dessen Frau Johanna von Genf."
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/activeYearsEndYear","1103"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/activeYearsStartYear","1088"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/individualisedGnd","1013465598"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_italienischer_Herrscher"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Amadeus_II._(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Amadeus_III._(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://dbpedia.org/ontology/viafId","173116695"
"http://de.wikipedia.org/wiki/Humbert_II._(Savoyen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humbert_II._(Savoyen)"
