"subject","predicate","object"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VfBフリードリヒスハーフェン"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293981"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Faustball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Dōjō"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fußball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","Ski- und Bergsport, Sportkegeln, Taekwondo"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Badminton"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Inlineskate"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Handball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Boxen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Ringen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Leichtathletik"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Karate"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Volleyball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Kanu"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Filipino_Martial_Arts"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Kraftdreikampf"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Liste_der_Wintersportarten"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tischtennis"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/vereinssitz",88045
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/vereinssitz","Teuringer Straße 2"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/vorsitzender","Wunibald Wösle"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/erfolge",1998
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Volleyball_Champions_League"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Deutsche_Volleyball-Bundesliga_(Männer)"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/DVV-Pokal"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/VBL-Supercup"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/erfolge",2016
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/erfolge",2007
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/name","Friedrichshafen e.V."
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/name","Verein für Bewegungsspiele"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/name","VfB Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/name","VfB Friedrichshafen e.V."
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/nick","VfB Fußball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VfB_Friedrichshafen_logo.svg"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/homepage","http://www.vfb-friedrichshafen.de/"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/homepage","http://www.vfb-fussball-fn.de"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bodenseekreis)"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Württembergischen_Fußball-Verband"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Faustballverein"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1909"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageID",593316
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageRevisionID",158851394
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfb-volleyball-amateure.de/"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfb-volleyball.de/"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfb-friedrichshafen.de/"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfb-fussball-fn.de"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfb-volleyball.de"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faustball-fn.de/"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfb-fussball-fn.de/"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/adresse",88045
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/adresse","Meistershofener Str. 25"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/daten",2016-10-18
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/gegründet",1909
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/gruendung",1969
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/homepage","http://www.vfb-volleyball.de"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Deutsche_Volleyball-Bundesliga_(Männer)"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/mitglieder","ca. 4000"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/name","VfB Friedrichshafen Volleyball GmbH"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/patternB","_unknown"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Vital_Heynen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/cheff","Geschäftsführer"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/chefn","Sebastian Schmidt"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/cotrainer","Adrian Pfleghar"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/letzte","Vizemeister"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/staette","http://de.dbpedia.org/resource/ZF-Arena_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VfB_Friedrichshafen?oldid=158851394"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/abstract","Der Verein für Bewegungsspiele Friedrichshafen, kurz VfB Friedrichshafen, ist ein Sportverein aus Friedrichshafen mit fast 4000 Mitgliedern. Die Volleyball-Männer sind die erfolgreichste Mannschaft der 1. Bundesliga, sie gewannen 2007 die Champions League. Die Mannschaft der Badminton-Abteilung spielte ebenfalls in der ersten Bundesliga. Außerdem existieren 18 weitere Abteilungen, darunter die in den 1930er und 1940er Jahren ebenfalls erstklassig spielenden Fußballer."
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/capacity",12000
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/colourName","Blau-Weiß"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/formationYear","1909"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Zeppelinstadion"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/homeColourHexCode","0044AA"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Landesliga_Württemberg"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/DVV-Pokal_2014/15"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VfB_Friedrichshafen_logo.svg?width=300"
"http://de.dbpedia.org/resource/Burkhard_Sude","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Christian_Pampel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Sascha_Rösler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Björn_Andrae","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jochen_Schöps","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Marcus_Popp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Mark_Siebeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Norbert_Walter_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Simon_Tischer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Thomas_Kröger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Christian_Dünnes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1946/47","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jiří_Polanský_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Gauliga_Württemberg","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Markus_Steuerwald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Valeria_Kleiner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Georg_Grozer_junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Lukas_Kampa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Marcus_Böhme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Max_Günthör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Patrick_Steuerwald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Philipp_Seebacher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Steffen_Wohlfarth","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Holger_Kleinbub","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Michael_Dornheim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Georg_Wiebel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Moon_Sung-min","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Sebastian_Schwarz_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Marc-Anthony_Honoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/1._Amateurliga_Württemberg_1953/54","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/1._Amateurliga_Württemberg_1956/57","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/1._Amateurliga_Württemberg_1958/59","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/João_José","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Fabian_Kohl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jonas_Hemlein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Mislav_Radoš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Valters_Lagzdins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Franko_Hölzig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Julia_Sude","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jonas_Hanenberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Simon_Zoller","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Christian_Fromm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Lothar_Wardanjan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Björn-Arne_Alber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Holger_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Marko_Klok","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Tomas_Kocian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/1._Amateurliga_Schwarzwald-Bodensee_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Alexander_Shafranovich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Bas_van_Bemmelen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Christoph_Helbig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Cory_Riecks","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Frank_Stutzke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Idner_Faustino_Lima_Martins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
