"subject","predicate","object"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bartholomaeus_Coloniensis"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Minden"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/deathDate","1500"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/birthDate","1460"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/wikiPageID",3270159
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/wikiPageRevisionID",158400972
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://de.dbpedia.org/property/geburtsdatum","um 1460"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist und Rektor der Mindener Domschule"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://de.dbpedia.org/property/sterbedatum","um 1500"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bartholomaeus_Coloniensis?oldid=158400972"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/abstract","Bartholomaeus Coloniensis, auch Bartholomäus von Köln, Bartholomäus Zehenter, Bartholomäus Zehender und Bartholomaeus Decimator, (* um 1460; † um 1516 in Minden) war ein deutscher Humanist und Rektor der Mindener Domschule. Bartholomaeus Coloniensis, ein Schüler des Alexander Hegius in Deventer, war selbst Lehrer in Deventer, Alkmaar (1511–1513), Zwolle und Münster. Er unterrichtete unter anderem auch Erasmus von Rotterdam, und Hermann von dem Busche soll ihn gekannt haben. Zusammen mit Rudolph von Langen reformierte er die Domschule in Münster. Schließlich ging er als Rektor an die Domschule in Minden. Sein Nachfolger dort wurde Johann Pollius."
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/individualisedGnd","119296039"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://dbpedia.org/ontology/viafId","84555908"
"http://de.dbpedia.org/resource/Coloniensis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis"
"http://de.dbpedia.org/resource/Bartholomaeus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis"
