"subject","predicate","object"
"http://de.dbpedia.org/resource/Womedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Oropax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Onkel_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Downtown_(Comedy-Duo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Superzwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Kai+Sven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Knusper!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Mime_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/FaberhaftGuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Rurtal_Trio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/The_Mighty_Boosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Peilerman_und_Flow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Broken_Lizard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Balle_und_der_Flo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Die_Bierhähne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Der_Telök","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Till_und_Obel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Mundstuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Les_Inconnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Woidboyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Smosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/SketchSHE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Böttcher_&_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Janoskians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/The_Umbilical_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Bullshit_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Carrington-Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
