"subject","predicate","object"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serpico_(Film)"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/wikiPageID",1628106
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",155766812
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/bild","Serpico movie logo.png"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/len",130
"http://de.dbpedia.org/resource/Serpico_(Film)","http://de.dbpedia.org/property/pj",1973
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serpico_(Film)?oldid=155766812"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/abstract","Serpico ist ein US-amerikanischer Kriminalfilm über Leben und Karriere des New Yorker Polizisten Frank Serpico, verkörpert von Al Pacino. Der Film, der Anfang der 1970er Jahre als einer der ersten Filme die Korruption in der amerikanischen Polizei anprangerte, entstand 1973 unter der Regie von Sidney Lumet. Das Drehbuch ist eine Adaption der gleichnamigen Bestseller-Biografie von Peter Maas."
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sidney_Lumet"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Marks"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Dede_Allen"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mikis_Theodorakis"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Randolph"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Eda-Young"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Pacino"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Kehoe"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cornelia_Sharpe"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Roberts"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Biff_McGuire"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Medici"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenneth_McMillan_(Schauspieler)"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/M._Emmet_Walsh"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serpico_movie_logo.png?width=300"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Norman_Wexler"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Waldo_Salt"
"http://de.dbpedia.org/resource/Serpico","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serpico_(Film)"
"http://de.wikipedia.org/wiki/Serpico_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serpico_(Film)"
