"subject","predicate","object"
"http://de.dbpedia.org/resource/Villa_Defregger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Villa_Pretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Villa_Wendlandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Villa_Zeltnerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Österreichischer_Soldatenfriedhof_in_St._Jakob/Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Bozen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bolzano"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8319589"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8319589"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bolzano"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Bolzano"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Bozen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Italien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Südtirol"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bozen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://dbpedia.org/ontology/wikiPageID",4958980
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://dbpedia.org/ontology/wikiPageRevisionID",143458613
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Bozen?oldid=143458613"
"http://de.dbpedia.org/resource/Schloss_Sigmundskron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Burgruine_Rafenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Europäische_Akademie_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Fingellerschlössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Siegesdenkmal_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Freie_Universität_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Museion_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Dominikanerkloster_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Flughafen_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Franziskanerkloster_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Südtiroler_Archäologiemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Klebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Burg_Weineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Haselburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Schloss_Maretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Burgruine_Treuenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Abtei_Muri-Gries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Bozner_Lauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Überetscher_Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Bozen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Landesbibliothek_„Dr._Friedrich_Teßmann“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Reichrieglerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Durchgangslager_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Wirtschaftsfachoberschule_„Heinrich_Kunter“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Drusus-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Eiswelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Bahnhof_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Friedhof_Oberau_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Maria_Heim_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Landesgericht_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Franziskanergymnasium_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Walther-Denkmal_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Mariensäule_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Merkantilmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Kardaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Stadtmuseum_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Batzenhäusl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Kapuzinerkloster_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Thurn_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Rathaus_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Rendelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Waltherplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Berndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Landtagsgebäude_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
