"subject","predicate","object"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g75vj"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689176"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689176"
"http://de.dbpedia.org/resource/Telelogic","http://xmlns.com/foaf/0.1/name","Telelogic"
"http://de.dbpedia.org/resource/Telelogic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telelogic.jpeg"
"http://de.dbpedia.org/resource/Telelogic","http://xmlns.com/foaf/0.1/homepage","http://www.telelogic.com/"
"http://de.dbpedia.org/resource/Telelogic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IBM"
"http://de.dbpedia.org/resource/Telelogic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Schweden)"
"http://de.dbpedia.org/resource/Telelogic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Malmö)"
"http://de.dbpedia.org/resource/Telelogic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Telelogic"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/wikiPageID",2671242
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/wikiPageRevisionID",148371890
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telelogic.com/"
"http://de.dbpedia.org/resource/Telelogic","http://de.dbpedia.org/property/branche","Softwareanbieter"
"http://de.dbpedia.org/resource/Telelogic","http://de.dbpedia.org/property/gründungsdatum",1983
"http://de.dbpedia.org/resource/Telelogic","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Telelogic?oldid=148371890"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/abstract","Telelogic AB (Börse Stockholm: TLOG) ist ein multinationales Unternehmen von IBM für Software und Service mit Sitz in Malmö, Schweden und mehr als 1300 Mitarbeitern. Telelogic wurde 1983 als Forschungs- und Entwicklungsunternehmen der Televerket gegründet. Telelogic hat Niederlassungen in 22 Ländern und wird seit 1999 an der Stockholmer Börse gehandelt."
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorsitzender"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malmö"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malmö"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/numberOfEmployees",1324
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/revenue","1.606E8"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Telelogic.jpeg?width=300"
"http://de.dbpedia.org/resource/Telelogic","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Telelogic"
"http://de.dbpedia.org/resource/DOORS_(Software)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Telelogic"
"http://de.dbpedia.org/resource/I-Logix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Telelogic"
