"subject","predicate","object"
"http://de.dbpedia.org/resource/Marx_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Waluliso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Till_Eulenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hans_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Joshua_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Stephan_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/William_Topaz_McGonagall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/-minu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Fritze_Bollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Henriette_Johanne_Marie_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Betkaspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Brigitte_Mira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Agnes_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Elisabeth_de_Meuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Helga_Goetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Johannes_Eckert_(Frankfurter_Original)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Karl_Tellenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Petra_Perle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Weiß_Ferdl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Helmut_Seethaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Rudolph_Moshammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Willy_Michl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hemshof-Friedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Perkeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Roider_Jackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Rudolf_Bullerjahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Helga_Hahnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Arthur_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Klein_Erna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Tünnes_und_Schäl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Eckensteher_Nante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Geigerfränzje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Nikolai_Abramowitsch_Putjatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Humsera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Ida_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Johanna_Ey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Meta_Rogall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Reinhold_Habisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Ernst_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Gottlieb_Wagner_(Gastronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hein_Mück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Original_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Bertha_Klingberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Dürener_Originale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Harfenjule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Kölsche_Originale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Otto_Meyer_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Otto_Witte_(Schausteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Peter_Muckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Ferdinand_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Oskar_vom_Pferdemarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Harfen-Agnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Lennet_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Madame_Du_Titre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hans_Krüsi_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Helene_Sedlmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Mathias_Joseph_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Dachsenfranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Adolf_Rautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hauptmann_von_Köpenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Matthias_Griebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Baron_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Paul_Wittgenstein_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Playboy_51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Alwin_Teumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Chalamala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Burkhard_Horstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Krättenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Reinhold_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Liste_der_Wuppertaler_Originale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Wiener_Original","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Carl_Mayer_von_Mayerfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Homer_Lusk_Collyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Langley_Collyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Angy_Burri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Berliner_Original","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Fraa_Rauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Heinrich_Welsch_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Julie_Gräbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Oscar_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Bonner_Originale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Fisch-Luzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Jan_Loh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Leatherman_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Max_Daetwyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Beldemer_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Rechen-August","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Wanda_Kuchwalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Wilhelm_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Robert_John_Burck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Emil_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Heini_Holtenbeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Ignác_Lamár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Mudder_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Albert_Nufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Otto_Kobalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Pinsl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Stepan_Grigorjewitsch_Pissachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Herbert_Götzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Eduard_Senz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Michael_Tryanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Jan_Tut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Anton_Dumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Harry_von_de_Gass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Johann_Muckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Gottlob_Bünte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hobusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Alfred_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Beatrice_Triangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Clara_Hocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Deutscher_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Goldfüllfederkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Max_Schödl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Aale-Dieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hexe_Köbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Stutentrine_und_Markgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hanns_U._Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Tobias_von_Hebborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Johannes_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Anna_Kratz_(Bordellbetreiberin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Blumenfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Ernst_Kolb_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hans-Jürgen_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/William_Lyttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Henriette_Lustig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Poldi_Waraschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Waldemar_Reichhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Barbara_Albert_(Einsiedlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Herbert_G._Stiehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Albert_Weisgerber_(Original)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Karıncaezmez_Şevki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Lucas-Pitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Flöten-Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Sezgin_Özcimbomlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Frederick_Gerald_Byng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Min_Herzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Molly_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Tarzan_von_Manisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Wilhelm_Brausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Yaşar_Hayrettin_Dahik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Heinz-Walter_Friedriszik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Laura_Halding-Hoppenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Egon_Dietrichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Lydia_Adelheid_Hellenbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Friedrich_Gerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Aale-Aale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
