"subject","predicate","object"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200847"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Despe_e_Siga"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1200847"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://xmlns.com/foaf/0.1/name","Despe e Siga"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Lissabon)"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garage-Rock-Band"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Despe_e_Siga"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/wikiPageID",7302215
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/wikiPageRevisionID",146724762
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/af0bb099-9e64-4e99-b755-b8c51c312d7d"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/despeesiga"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://de.dbpedia.org/property/auflösung",2004
"http://de.dbpedia.org/resource/Despe_e_Siga","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Despe_e_Siga?oldid=146724762"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/abstract","Despe e Siga waren eine portugiesische Ska/Garage Rock-Band aus Lissabon."
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Luís_Varatojo"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gui_(Musiker)"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Alexandre_Leão"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Ricardo_(Musiker)"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Nuno_Rafael"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/João_San_Payo"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/João_Cardoso"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Portugiesische_Gitarre"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sérgio_Nascimento"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
