"subject","predicate","object"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19258504"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://purl.org/dc/elements/1.1/description","Peer-ReviewFachzeitschrift"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://purl.org/dc/elements/1.1/language","Englisch"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://purl.org/dc/elements/1.1/publisher","Elsevier"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://xmlns.com/foaf/0.1/page","http://www.elsevier.com/books/book-series/advances-in-inorganic-chemistry"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1959"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorganisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Chemie"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Advances_in_Inorganic_Chemistry"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://dbpedia.org/ontology/wikiPageID",8502696
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",143727741
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/books/book-series/advances-in-inorganic-chemistry"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://de.dbpedia.org/property/erstausgabeJahr",1959
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Advances_in_Inorganic_Chemistry?oldid=143727741"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://dbpedia.org/ontology/abstract","Advances in Inorganic Chemistry, abgekürzt Adv. Inorg. Chem., ist eine Buchreihe, die vom Elsevier-Verlag veröffentlicht wird. Die erste Ausgabe erschien im Jahr 1959 unter dem Titel Advances in Inorganic Chemistry and Radiochemistry, im Jahr 1987 erfolgte eine Kürzung auf den aktuellen Titel. Derzeit erscheint sie mit einer Ausgabe im Jahr. Der Impact Factor lag im Jahr 2014 bei 1,571. Nach der Statistik des ISI Web of Knowledge wird die Buchreihe mit diesem Impact Factor in der Kategorie anorganische Chemie an 24. Stelle von 44 Zeitschriften geführt."
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://dbpedia.org/ontology/frequencyOfPublication","jährlich"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://dbpedia.org/ontology/issn","0898-8838"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://dbpedia.org/ontology/title","Advances in Inorganic Chemistry"
"http://de.dbpedia.org/resource/Adv_Inorg_Chem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry"
"http://de.dbpedia.org/resource/Adv_Inorg_Chem_Radiochem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry_and_Radiochemistry","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry"
"http://de.wikipedia.org/wiki/Advances_in_Inorganic_Chemistry","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry"
