"subject","predicate","object"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto-Star-Logo.svg"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/elements/1.1/description","Tageszeitung"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/elements/1.1/language","Englisch"
"http://de.dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/page","http://www.thestar.com"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Ontario)"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberalismus"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kanada)"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Toronto)"
"http://de.dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1892"
"http://de.dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageID",2835640
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageRevisionID",151205328
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com/aboutUs/history"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com/"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com/aboutUs/atkinson"
"http://de.dbpedia.org/resource/Toronto_Star","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Toronto_Star","http://de.dbpedia.org/property/chefred","J. Fred Kuntz"
"http://de.dbpedia.org/resource/Toronto_Star","http://de.dbpedia.org/property/erstausgabeJahr",1892
"http://de.dbpedia.org/resource/Toronto_Star","http://de.dbpedia.org/property/herausgeber","John Cruickshank"
"http://de.dbpedia.org/resource/Toronto_Star","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Toronto_Star","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toronto_Star?oldid=151205328"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Der Toronto Star ist eine kanadische Tageszeitung. Sie ist das auflagenstärkste Blatt des Landes, obwohl die Druckausgabe fast nur in Ontario verteilt wird, und befindet sich im Besitz der Toronto Star Newspapers Ltd., einer Abteilung der Star Media Group, die wiederum zur Torstar Corporation gehört."
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/circulation",400000
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/frequencyOfPublication","werktäglich"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/individualisedGnd","7759992-5"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/issn","0319–0781"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto-Star-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/title","The Toronto Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/zdb","82293-0"
"http://de.dbpedia.org/resource/Bangarang","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Toronto_Star"
"http://de.wikipedia.org/wiki/Toronto_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toronto_Star"
