"subject","predicate","object"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/besetzung4a","Jamey Huggins"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/besetzung5a","Davey Pierce"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/bild","OfMontrealLive.JPG"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/bildbreite",350
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/ehemalige1a","Andy Gonzalez"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/ehemalige3a","Nina Barnes"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/ehemalige3b","E-Bass"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/ehemalige4a","Jason NeSmith"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/ehemalige5a","Matt Dawson"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Of_Montreal?oldid=157118048"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/abstract","of Montreal ist eine Indie-Popband aus Athens (Georgia). Sie gehört zur zweiten Welle an Bands aus dem Elephant-6-Kollektiv."
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Derek_Almstead"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Pop"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OfMontrealLive.JPG?width=300"
"http://de.wikipedia.org/wiki/Of_Montreal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Of_Montreal"
