"subject","predicate","object"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kunstwerke)"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hauptwerke_der_byzantinischen_Buchmalerei"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://dbpedia.org/ontology/wikiPageID",3995828
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://dbpedia.org/ontology/wikiPageRevisionID",154404262
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hauptwerke_der_byzantinischen_Buchmalerei?oldid=154404262"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://dbpedia.org/ontology/abstract","Hauptwerke der byzantinischen Buchmalerei sind diejenigen illuminierten Manuskripte, die in byzantinischer Zeit entstanden und in der kunstgeschichtlichen Literatur als Werke von besonderem künstlerischem Rang herausgestellt werden (siehe besonders die in der Literaturliste angegebenen Gesamtübersichten). Die byzantinische Buchmalerei entwickelte sich aus der spätantiken Buchmalerei und setzte diese im oströmischen Reich unmittelbar fort. Üblicherweise wird die Epoche Justinians I. (527–565) als Beginn und erster Höhepunkt der byzantinischen Kunst betrachtet, da nun Konstantinopel das bestimmende Sammelbecken für alle künstlerischen Kräfte des gesamten Reiches wurde, die in dem Kaiser ihren bedeutendsten Auftraggeber hatten. Eine klare stilistische Trennung von den Hauptwerken der spätantiken Buchmalerei ist wegen der Stilkontinuität nicht möglich. Mit dem Fall Konstantinopels 1453 ging das Byzantinische Reich und mit ihm seine Kunst unter."
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CottonGenesisFragment26vAbrahamAndAngels.JPG?width=300"
"http://de.wikipedia.org/wiki/Hauptwerke_der_byzantinischen_Buchmalerei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei"
