"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immobilienwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finanzwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finanzlehre"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Finanzwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://dbpedia.org/ontology/wikiPageID",464297
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://dbpedia.org/ontology/wikiPageRevisionID",150498486
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wertermittlung?oldid=150498486"
"http://de.dbpedia.org/resource/Bodenrichtwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/DIN_276","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Discounted_Cash-Flow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Gutachterausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Maklerformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Nebenkosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Vergleichswertverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wertermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wertermittlungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Beleihungswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Equitymethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Grundstücksbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Residualwertverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/WACC-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wiederbeschaffungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wohnfläche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Baunutzungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Mietspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/APV-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/All-Risks_Yield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Alterswertminderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Baumangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bauschaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bodenwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Erschließungsbeitrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Marktwert_(Immobilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Modernisierungsrisiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Royal_Institution_of_Chartered_Surveyors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Sterbetafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/TEGoVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Trägergemeinschaft_für_Akkreditierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Zweite_Berechnungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Beleihungsunterlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Ertragswertverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Liegenschaftszinssatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Sachwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Sachwert-Marktanpassungsfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Sachwertverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Ertragswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Indexmiete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Aufmaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Baupreisindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bewirtschaftungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Staffelmiete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Vergleichsmiete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wertermittlungsrichtlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wertminderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Angemessene_Herstellungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/FTE-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Mieterhöhung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/TCF-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Abtriebswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Hiebsunreife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Mittelwertmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Normalherstellungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Realkredit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Alterswert_(Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Alterswertfaktoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Betriebskostenverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Blumesche_Formel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Heizkostenabrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Liegenschaftszins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Nutzenansatz_(Finanzwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Teilwertabschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wohnflächenverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Multiplikatormethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Verordnung_über_Heizkostenabrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Beleihungsgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Maß_der_baulichen_Nutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/EurotaxSchwacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Grundfläche_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Außerplanmäßige_Abschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Sicherheitenbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Zielbaumverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Marktwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Gleitender_Neuwertfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wert_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Term_and_Reversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Entity-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/DIN_277","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Flächenwirtschaftlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Passantenfrequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Betriebskosten_(Immobilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Nettomethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/ÖNORM_B_1801-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Mietrendite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Basiszinskurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/ÖNORM_B_8110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Liebhaberwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Verkehrswert_(Kfz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bruttometropolprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Restwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Long_Term_Asset_Value-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Marktrisikoprämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wiederaufbauwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bebauungsplan_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Eigentümergewinn-Multiplikator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Gesamtnutzungsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Nutzungswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Core_&_Top_Slice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
