"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jeff_Barry"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/José_Feliciano"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Cropper"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bobby_Keys"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leon_Russell"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nino_Tempo"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Cropper"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/José_Feliciano"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jeff_Barry"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leon_Russell"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bobby_Keys"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nino_Tempo"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hal_Blaine"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Barry_Mann"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kenneth_Ascher"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/musicFormat","LP,MC,CD,Download"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Phil_Spector"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Record_Plant"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1975"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Shaved_Fish"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jägerpassage_1_-_Hamburg.jpg?width=300"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)"
"http://de.dbpedia.org/resource/Shaved_Fish","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)"
"http://de.wikipedia.org/wiki/Rock_’n’_Roll_(John-Lennon-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)"
