"subject","predicate","object"
"http://de.dbpedia.org/resource/AMC_Networks_International_Central_Europe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/AMC_Networks_International_Central_Europe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/ASL_Airlines_Hungary","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/ASL_Airlines_Hungary","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Budapesti_AK","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Budapesti_SC","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Budapesti_Építők_SC","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béni_Ferenczy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dezső_Nemes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Elvira_Schweida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emil_Schultheisz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emil_Schultheisz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eugene_Guth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Trethon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Frank_Partos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Frigyes_Berecz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Frigyes_Berecz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Horgos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Pap_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Gömöri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ilona_Tatai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Huszár","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Oláh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Pásztor_(Radsportler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Reiman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Sarlós","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Sarlós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Szirmai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Szurdi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Joseph_Gautier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Bondor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Bíró","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Bíró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Herman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Kálmán_Ábrahám","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Kálmán_Ábrahám","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Koller_(Fotograf)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Rödönyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Rödönyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Faluvégi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Méhes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Méhes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Karakas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Melis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Orbán_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Magyar_AC_Budapest","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Magyar_ÚE_Budapest","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mihály_Jassó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mihály_Korom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Somogyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Óvári","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Óvári","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Minna_Bichler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Műegyetemi_AFC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nemzeti_SC","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Noémi_Ferenczy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Postás_SE_Budapest","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pál_Iványi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1995/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Szabolcs_Esztényi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Gáspár","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/SŽD-Baureihe_ДП","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
