"subject","predicate","object"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://xmlns.com/foaf/0.1/name","BBU Verband Berlin-Brandenburgischer Wohnungsunternehmen e. V."
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://xmlns.com/foaf/0.1/homepage","http://www.bbu.de"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1897"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Berlin)"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitgeberverband_(Deutschland)"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/wikiPageID",8847006
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/wikiPageRevisionID",158735432
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbu.de"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbu.de/"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://de.dbpedia.org/property/gründungsdatum",1897-11-21
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://de.dbpedia.org/property/leitung","Maren Kern, Klaus-Peter Hillebrand"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen?oldid=158735432"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/abstract","Der BBU Verband Berlin-Brandenburgischer Wohnungsunternehmen e. V. vertritt öffentliche, genossenschaftliche, private und kirchliche Wohnungsunternehmen in Berlin und Brandenburg. Der Verband ist heute der älteste und einer der beiden größten wohnungswirtschaftlichen Regionalverbände Deutschlands und war einer der ersten Wirtschaftsverbände, der nach der Wende die Einheit auch im Inneren vollzog."
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Eingetragener_Verein"
"http://de.wikipedia.org/wiki/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen"
