"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Koranvers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Āya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Abd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Auge_für_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Lesarten_des_Korans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Geschichte_des_Korantextes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Rasm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/ʿĀd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Tafsir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Koranexegese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Mihna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Risale-i_Nur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Maryam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Thamūd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Die_türkische_Bibel,_oder_der_Koran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Rub_al-hizb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Fazail-e_Amaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Corpus_Coranicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Tahrīf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Geheimnisvolle_Buchstaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Chester_Beatty_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Abrogation_(Islam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Himmelfahrt_Mohammeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Zabur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kontroverse_um_die_geplante_Koranverbrennung_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Unruhen_nach_Koran-Verbrennungen_in_Afghanistan_im_Februar_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Asbāb_an-nuzūl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/König-Fahd-Komplex_zum_Druck_des_Koran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Revisionistische_Schule_der_Islamwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Good_Bye_Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Umaiya_ibn_Abī_s-Salt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Die_Richtungen_der_islamischen_Koranauslegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Erschaffenheit_des_Korans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kairiner_Koranausgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
