"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kenya_aux_Jeux_olympiques_d'été_de_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140378"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quênia_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Kenia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/wikiPageID",3714197
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",145078250
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)?oldid=145078250"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/abstract","Kenia nahm bei den Olympischen Sommerspielen 2008 in Peking zum zwölften Mal an einem olympischen Sommerturnier teil. Die Athleten wurden durch das National Olympic Committee Kenya benannt. Insgesamt traten 46 Sportler in fünf Sportarten für Kenia an, davon 18 Athletinnen und 28 Athleten. Im 3000-Meter-Hindernislauf der Männer gewann Kenia zum siebten Mal in Folge und zum neunten Mal insgesamt die Goldmedaille. Pamela Jelimo war am 18. August die erste kenianische Olympiasiegerin überhaupt. Mit fünf Gold-, fünf Silber- und vier Bronzemedaillen war Kenia so erfolgreich wie nie zuvor. Lediglich 1988 hatten Kenianer ebenfalls fünfmal Gold gewonnen, insgesamt hatte die Mannschaft 1988 aber nur neun Medaillen gewonnen. Seit dem Olympiasieg des Boxers Robert Wangila 1988 gewann Kenia alle Medaillen in der Leichtathletik. Der Schwimmer Jason Dunford als Fünfter über 100 Meter Schmetterling war in Peking bester Nicht-Leichtathlet im kenianischen Team. Am 18. November 2009 wurde Rashid Ramzi, dem Sieger im 1500-Meter-Lauf, aufgrund eines Dopingvergehens seine Goldmedaille aberkannt. Asbel Kiprop erhielt somit nachträglich die Goldmedaille zugesprochen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)"
